"snapshot","national","international"
"2007-12-19",0,10732
"2008-04-01",0,12394
"2008-06-27",0,17224
"2008-10-10",0,17481
"2008-12-17",0,18638
"2009-04-06",0,26454
"2009-06-17",0,26559
"2009-09-25",0,27422
"2009-12-16",0,28335
"2010-04-01",0,36100
"2010-07-26",0,37234
"2010-11-17",0,42627
"2011-02-21",0,55988
"2011-06-10",0,74289
"2011-09-05",0,75470
"2012-01-18",0,79460
"2012-03-26",0,79179
"2012-07-13",0,82563
"2012-10-31",0,82413
"2012-12-11",0,73392
"2013-02-20",0,73595
"2013-05-21",0,75394
"2013-07-09",0,82796
"2013-09-10",0,102035
"2013-12-20",0,130347
"2014-03-28",0,140339
"2014-09-08",0,140494
"2015-01-19",0,151005
"2015-04-09",0,156316
"2015-07-03",0,156066
"2015-10-01",0,170170
"2016-01-04",0,170250
"2016-04-05",0,175769
"2016-07-04",0,162502
"2016-10-07",0,177408
"2016-12-27",0,191171
"2017-04-12",0,189271
"2017-07-24",0,191948
"2017-10-12",0,189611
"2017-12-22",37468,173900
"2018-04-09",37468,172590
"2018-07-11",42252,186756
"2018-09-28",167622,188731
"2019-01-01",167659,194575
"2019-04-06",252667,198181
"2019-07-01",257609,200643
"2019-10-09",261024,203639
"2020-01-01",257622,199215
"2020-04-01",264621,208961
"2020-07-01",303682,211103
"2020-10-01",303682,213557
"2021-01-01",305741,214238
"2021-04-01",305743,229149
"2021-07-01",317107,321528
"2021-10-01",317107,327431
"2022-01-01",317451,328222
