"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",370,94,0,0,0
"2008-04-01",370,93,0,0,0
"2008-06-27",422,105,0,0,0
"2008-10-10",422,105,0,0,0
"2008-12-17",421,105,0,0,0
"2009-04-06",438,127,0,0,0
"2009-06-17",437,127,0,0,0
"2009-09-25",428,127,0,0,0
"2009-12-16",427,126,0,0,0
"2010-04-01",431,129,0,0,0
"2010-07-26",499,129,0,0,0
"2010-11-17",527,123,0,0,0
"2011-02-21",563,136,0,0,0
"2011-06-10",582,143,0,0,0
"2011-09-05",581,143,0,0,0
"2012-01-18",676,167,0,0,0
"2012-03-26",677,169,0,0,0
"2012-07-13",521,159,0,0,0
"2012-10-31",571,185,0,0,0
"2012-12-11",571,185,0,0,0
"2013-02-20",884,251,0,0,0
"2013-05-21",975,254,0,0,0
"2013-07-09",986,254,0,0,0
"2013-09-10",1028,265,0,0,0
"2013-12-20",941,264,0,0,0
"2014-03-28",985,310,0,0,0
"2014-09-08",1044,320,0,0,0
"2015-01-19",1398,450,0,0,0
"2015-04-09",1489,517,0,0,0
"2015-07-03",1638,568,0,0,0
"2015-10-01",1701,1105,0,0,0
"2016-01-04",1703,1113,0,0,0
"2016-04-05",1744,1133,0,0,0
"2016-07-04",1797,1161,0,0,0
"2016-10-07",1804,1155,0,0,0
"2016-12-27",1808,1158,0,0,0
"2017-04-12",1839,1173,0,0,0
"2017-07-24",1910,1184,0,0,0
"2017-10-12",1879,1202,0,0,0
"2017-12-22",1968,1238,0,0,0
"2018-04-09",2043,1297,0,0,0
"2018-07-11",2238,2460,0,0,0
"2018-09-28",2329,2519,0,0,0
"2019-01-01",2355,2546,0,0,0
"2019-04-06",2619,2834,0,0,0
"2019-07-01",2652,2866,0,0,0
"2019-10-09",2697,2892,0,0,0
"2020-01-01",2725,2907,0,0,0
"2020-04-01",2733,3096,0,0,0
"2020-07-01",2759,3258,0,0,0
"2020-10-01",2815,3313,0,0,0
"2021-01-01",2823,3339,0,0,0
"2021-04-01",2852,3375,0,0,0
"2021-07-01",2946,3523,3,0,0
"2021-10-01",2975,3552,3,0,0
"2022-01-01",2950,3561,3,0,0
"2022-04-01",3137,3801,3,0,0
"2022-07-01",3212,3807,3,0,0
"2022-10-01",3446,3989,4,0,0
"2023-01-01",3674,4265,4,0,0
"2023-04-01",3717,4295,4,0,0
"2023-07-01",3737,4321,4,0,0
"2023-10-01",3799,4358,4,0,0
