"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",346,115,3,0,0
"2008-04-01",347,113,3,0,0
"2008-06-27",395,129,3,0,0
"2008-10-10",395,129,3,0,0
"2008-12-17",398,125,3,0,0
"2009-04-06",416,146,3,0,0
"2009-06-17",415,146,3,0,0
"2009-09-25",404,148,3,0,0
"2009-12-16",403,147,3,0,0
"2010-04-01",406,151,3,0,0
"2010-07-26",461,164,3,0,0
"2010-11-17",489,158,3,0,0
"2011-02-21",525,171,3,0,0
"2011-06-10",545,177,3,0,0
"2011-09-05",544,177,3,0,0
"2012-01-18",624,216,3,0,0
"2012-03-26",623,220,3,0,0
"2012-07-13",472,205,3,0,0
"2012-10-31",498,255,3,0,0
"2012-12-11",498,255,3,0,0
"2013-02-20",743,389,3,0,0
"2013-05-21",831,395,3,0,0
"2013-07-09",842,395,3,0,0
"2013-09-10",881,409,3,0,0
"2013-12-20",796,406,3,0,0
"2014-03-28",845,447,3,0,0
"2014-09-08",911,449,4,0,0
"2015-01-19",1208,636,4,0,0
"2015-04-09",1259,743,4,0,0
"2015-07-03",1385,817,4,0,0
"2015-10-01",1415,1333,58,0,0
"2016-01-04",1420,1337,59,0,0
"2016-04-05",1455,1363,59,0,0
"2016-07-04",1497,1400,61,0,0
"2016-10-07",1503,1396,60,0,0
"2016-12-27",1505,1398,63,0,0
"2017-04-12",1533,1415,64,0,0
"2017-07-24",1601,1429,64,0,0
"2017-10-12",1560,1460,61,0,0
"2017-12-22",1632,1508,66,0,0
"2018-04-09",1674,1596,70,0,0
"2018-07-11",1800,2811,87,0,0
"2018-09-28",1883,2878,87,0,0
"2019-01-01",1909,2902,90,0,0
"2019-04-06",2168,3193,92,0,0
"2019-07-01",2205,3219,94,0,0
"2019-10-09",2245,3249,95,0,0
"2020-01-01",2188,3326,118,0,0
"2020-04-01",2163,3543,123,0,0
"2020-07-01",2254,3574,189,0,0
"2020-10-01",2283,3648,197,0,0
"2021-01-01",2294,3663,205,0,0
"2021-04-01",2317,3705,205,0,0
"2021-07-01",2289,3996,186,1,0
"2021-10-01",2313,4029,187,1,0
"2022-01-01",2280,4040,193,1,0
"2022-04-01",2436,4316,188,1,0
"2022-07-01",2502,4329,190,1,0
"2022-10-01",2709,4429,299,2,0
"2023-01-01",2897,4638,406,1,1
"2023-04-01",2924,4686,404,1,1
"2023-07-01",2948,4704,408,1,1
"2023-10-01",3009,4739,411,1,1
