"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",187
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",376
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",39
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",45
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",99
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",68
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",26
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",64
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",159
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",157
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",120
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",488
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",570
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",106
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1005
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",140
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",113
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",360
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1837
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",100
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",478
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",192
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",262
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",246
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",292
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1294
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1292
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",280
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",297
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",168
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",187
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",154
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",64
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",376
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",36
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",48
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",99
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",73
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",26
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",159
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",280
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",301
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",167
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1286
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",120
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",488
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",570
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",106
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1004
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",140
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",113
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",360
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",115
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1868
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",100
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",482
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",192
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",261
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",246
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",292
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1292
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1055
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",68
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",87
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",114
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",36
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",68
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",79
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",25
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",157
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",133
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",146
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",103
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",450
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",198
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",107
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1717
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",192
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",125
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",369
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1901
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",100
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",833
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",191
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",267
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",173
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",167
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",325
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1366
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",799
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",448
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",302
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",96
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",488
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",283
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",68
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1055
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",114
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",87
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",375
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",36
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",25
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",153
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",147
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",132
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",21
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",67
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",99
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",68
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",192
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",288
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",125
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",369
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",196
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",107
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1902
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",267
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",325
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",903
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",100
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",302
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",824
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",191
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",96
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",179
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",167
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1377
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",488
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",451
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1709
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",114
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",87
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",1055
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",68
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",129
"2008-12-17","OCCURRENCE","Order","CountryOnly","Unknown",2
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",21
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",147
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",375
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",36
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",66
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",99
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",68
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",25
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",153
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",830
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",191
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",267
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",179
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",325
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1379
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",905
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
