"snapshot","national","international"
"2007-12-19",1,2186
"2008-04-01",1,2203
"2008-06-27",1,2336
"2008-10-10",1,2338
"2008-12-17",1,2378
"2009-04-06",1,2525
"2009-06-17",1,2557
"2009-09-25",1,2595
"2009-12-16",1,2634
"2010-04-01",1,2635
"2010-07-26",1,2623
"2010-11-17",1,2915
"2011-02-21",1,2937
"2011-06-10",1,3002
"2011-09-05",1,2985
"2012-01-18",1,2682
"2012-03-26",1,3188
"2012-07-13",1,2917
"2012-10-31",1,2942
"2012-12-11",1,2861
"2013-02-20",1,3250
"2013-05-21",1,3313
"2013-07-09",1,3376
"2013-09-10",1,3399
"2013-12-20",1,3454
"2014-03-28",1,3673
"2014-09-08",1,3738
"2015-01-19",1,4382
"2015-04-09",1,4490
"2015-07-03",1,4690
"2015-10-01",1,5269
"2016-01-04",1,5381
"2016-04-05",1,5395
"2016-07-04",1,5511
"2016-10-07",1,5515
"2016-12-27",1,5556
"2017-04-12",1,5457
"2017-07-24",1,5767
"2017-10-12",1,5812
"2017-12-22",60,5952
"2018-04-09",60,6028
"2018-07-11",60,7289
"2018-09-28",60,7388
"2019-01-01",60,7458
"2019-04-06",66,8099
"2019-07-01",66,8188
"2019-10-09",66,8241
"2020-01-01",66,8331
"2020-04-01",66,8455
"2020-07-01",71,8650
"2020-10-01",71,8738
"2021-01-01",71,8777
"2021-04-01",71,8857
"2021-07-01",77,9058
"2021-10-01",77,9108
"2022-01-01",77,9164
"2022-04-01",109,9448
"2022-07-01",109,9597
"2022-10-01",109,15779
"2023-01-01",109,16373
"2023-04-01",109,16494
"2023-07-01",109,16551
"2023-10-01",119,16593
