"snapshot","speciesCount"
"2007-12-19",2391
"2008-04-01",2408
"2008-06-27",2532
"2008-10-10",2534
"2008-12-17",2517
"2009-04-06",2582
"2009-06-17",2614
"2009-09-25",2653
"2009-12-16",2690
"2010-04-01",2691
"2010-07-26",2680
"2010-11-17",2975
"2011-02-21",2993
"2011-06-10",3060
"2011-09-05",3043
"2012-01-18",2740
"2012-03-26",3248
"2012-07-13",3124
"2012-10-31",3146
"2012-12-11",3154
"2013-02-20",3542
"2013-05-21",3591
"2013-07-09",3603
"2013-09-10",3588
"2013-12-20",3454
"2014-03-28",3676
"2014-09-08",3741
"2015-01-19",4383
"2015-04-09",4491
"2015-07-03",4691
"2015-10-01",5269
"2016-01-04",5381
"2016-04-05",5395
"2016-07-04",5511
"2016-10-07",5515
"2016-12-27",5556
"2017-04-12",5645
"2017-07-24",5767
"2017-10-12",5812
"2017-12-22",5976
"2018-04-09",6056
"2018-07-11",7310
"2018-09-28",7409
"2019-01-01",7479
"2019-04-06",8124
"2019-07-01",8262
"2019-10-09",8338
"2020-01-01",8419
"2020-04-01",8527
"2020-07-01",8723
"2020-10-01",8809
"2021-01-01",8849
"2021-04-01",8930
"2021-07-01",9130
"2021-10-01",9158
"2022-01-01",9214
"2022-04-01",9504
"2022-07-01",9652
"2022-10-01",15816
"2023-01-01",16408
"2023-04-01",16529
"2023-07-01",16585
"2023-10-01",16626
