"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",388,76,0,0,0
"2008-04-01",388,75,0,0,0
"2008-06-27",443,84,0,0,0
"2008-10-10",443,84,0,0,0
"2008-12-17",442,84,0,0,0
"2009-04-06",463,102,0,0,0
"2009-06-17",462,102,0,0,0
"2009-09-25",453,102,0,0,0
"2009-12-16",452,101,0,0,0
"2010-04-01",457,103,0,0,0
"2010-07-26",524,104,0,0,0
"2010-11-17",546,104,0,0,0
"2011-02-21",588,111,0,0,0
"2011-06-10",607,118,0,0,0
"2011-09-05",606,118,0,0,0
"2012-01-18",719,124,0,0,0
"2012-03-26",721,125,0,0,0
"2012-07-13",561,119,0,0,0
"2012-10-31",636,120,0,0,0
"2012-12-11",636,120,0,0,0
"2013-02-20",976,159,0,0,0
"2013-05-21",1069,160,0,0,0
"2013-07-09",1080,160,0,0,0
"2013-09-10",1123,170,0,0,0
"2013-12-20",1035,170,0,0,0
"2014-03-28",1103,192,0,0,0
"2014-09-08",1159,205,0,0,0
"2015-01-19",1539,309,0,0,0
"2015-04-09",1648,358,0,0,0
"2015-07-03",1833,373,0,0,0
"2015-10-01",2006,800,0,0,0
"2016-01-04",2008,808,0,0,0
"2016-04-05",2055,822,0,0,0
"2016-07-04",2116,842,0,0,0
"2016-10-07",2118,841,0,0,0
"2016-12-27",2121,845,0,0,0
"2017-04-12",2162,850,0,0,0
"2017-07-24",2226,868,0,0,0
"2017-10-12",2220,861,0,0,0
"2017-12-22",2329,877,0,0,0
"2018-04-09",2414,926,0,0,0
"2018-07-11",2857,1841,0,0,0
"2018-09-28",2967,1881,0,0,0
"2019-01-01",3003,1898,0,0,0
"2019-04-06",3299,2154,0,0,0
"2019-07-01",3355,2163,0,0,0
"2019-10-09",3409,2180,0,0,0
"2020-01-01",3424,2208,0,0,0
"2020-04-01",3457,2372,0,0,0
"2020-07-01",3483,2534,0,0,0
"2020-10-01",3554,2574,0,0,0
"2021-01-01",3565,2597,0,0,0
"2021-04-01",3620,2607,0,0,0
"2021-07-01",3845,2626,1,0,0
"2021-10-01",3870,2659,1,0,0
"2022-01-01",3859,2654,1,0,0
"2022-04-01",4085,2855,1,0,0
"2022-07-01",4161,2860,1,0,0
"2022-10-01",4447,2990,2,0,0
"2023-01-01",4701,3240,2,0,0
"2023-04-01",4748,3266,2,0,0
"2023-07-01",4775,3285,2,0,0
"2023-10-01",4852,3307,2,0,0
