"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",6,"LIVING_SPECIMEN",38
"2008-04-01",5,"UNKNOWN",188
"2016-10-07",6,"UNKNOWN",169
"2009-06-17",1,"UNKNOWN",1073
"2013-12-20",3,"LIVING_SPECIMEN",3
"2016-07-04",0,"UNKNOWN",1
"2011-09-05",3,"UNKNOWN",7
"2017-04-12",6,"HUMAN_OBSERVATION",20
"2017-12-22",6,"UNKNOWN",167
"2011-06-10",1,"OBSERVATION",1355
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",188
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"FOSSIL_SPECIMEN",12
"2015-04-09",1,"UNKNOWN",2149
"2013-02-20",1,"UNKNOWN",502
"2013-07-09",5,"UNKNOWN",188
"2015-01-19",0,"PRESERVED_SPECIMEN",126
"2016-01-04",1,"MACHINE_OBSERVATION",68
"2017-04-12",3,"LIVING_SPECIMEN",3
"2010-04-01",6,"UNKNOWN",265
"2014-09-08",4,"UNKNOWN",26
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",635
"2008-12-17",3,"LIVING_SPECIMEN",3
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",73
"2008-04-01",6,"UNKNOWN",123
"2016-07-04",0,"FOSSIL_SPECIMEN",14
"2016-07-04",1,"MATERIAL_SAMPLE",58
"2016-10-07",0,"PRESERVED_SPECIMEN",319
"2016-07-04",1,"UNKNOWN",303
"2012-03-26",1,"OBSERVATION",1355
"2015-10-01",5,"LIVING_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",13
"2009-09-25",0,"PRESERVED_SPECIMEN",30
"2013-02-20",1,"FOSSIL_SPECIMEN",12
"2009-12-16",6,"UNKNOWN",262
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",8
"2013-05-21",0,"PRESERVED_SPECIMEN",71
"2013-07-09",6,"UNKNOWN",42
"2015-01-19",1,"PRESERVED_SPECIMEN",8076
"2009-04-06",3,"LIVING_SPECIMEN",3
"2014-09-08",5,"UNKNOWN",194
"2017-10-12",6,"PRESERVED_SPECIMEN",3527
"2016-12-27",1,"PRESERVED_SPECIMEN",13197
"2016-04-05",1,"HUMAN_OBSERVATION",4178
"2017-04-12",1,"LITERATURE",6
"2016-07-04",1,"FOSSIL_SPECIMEN",17
"2016-10-07",1,"PRESERVED_SPECIMEN",13335
"2009-06-17",3,"UNKNOWN",7
"2013-12-20",5,"LIVING_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",188
"2014-03-28",0,"UNKNOWN",1
"2015-10-01",6,"LIVING_SPECIMEN",39
"2012-07-13",1,"FOSSIL_SPECIMEN",12
"2012-12-11",6,"LIVING_SPECIMEN",39
"2016-01-04",4,"PRESERVED_SPECIMEN",32
"2009-09-25",1,"PRESERVED_SPECIMEN",5488
"2016-10-07",0,"MACHINE_OBSERVATION",7
"2007-12-19",1,"PRESERVED_SPECIMEN",3122
"2015-04-09",3,"UNKNOWN",19
"2013-02-20",3,"UNKNOWN",7
"2012-01-18",1,"UNKNOWN",755
"2013-05-21",1,"PRESERVED_SPECIMEN",9115
"2017-12-22",0,"MACHINE_OBSERVATION",7
"2017-04-12",5,"LIVING_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",1684
"2011-02-21",3,"LIVING_SPECIMEN",3
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"LIVING_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",3571
"2013-09-10",0,"LIVING_SPECIMEN",3
"2013-12-20",6,"LIVING_SPECIMEN",39
"2016-07-04",3,"UNKNOWN",7
"2011-09-05",6,"UNKNOWN",260
"2012-03-26",3,"LIVING_SPECIMEN",3
"2014-03-28",1,"UNKNOWN",118
"2008-06-27",3,"LIVING_SPECIMEN",3
"2015-07-03",0,"UNKNOWN",276
"2016-01-04",5,"PRESERVED_SPECIMEN",610
"2016-10-07",1,"MACHINE_OBSERVATION",71
"2015-04-09",4,"UNKNOWN",26
"2017-12-22",1,"MACHINE_OBSERVATION",72
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"LIVING_SPECIMEN",40
"2009-04-06",5,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",59
"2013-12-20",1,"HUMAN_OBSERVATION",2491
"2008-12-17",6,"LIVING_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",13
"2016-10-07",1,"MATERIAL_SAMPLE",58
"2016-10-07",3,"PRESERVED_SPECIMEN",13
"2009-06-17",5,"UNKNOWN",188
"2017-12-22",0,"FOSSIL_SPECIMEN",14
"2015-07-03",1,"UNKNOWN",2149
"2016-01-04",6,"PRESERVED_SPECIMEN",3352
"2009-09-25",3,"PRESERVED_SPECIMEN",12
"2016-04-05",0,"LIVING_SPECIMEN",3
"2017-10-12",1,"HUMAN_OBSERVATION",5137
"2015-04-09",5,"UNKNOWN",6
"2013-02-20",5,"UNKNOWN",188
"2012-01-18",3,"UNKNOWN",7
"2013-05-21",3,"PRESERVED_SPECIMEN",10
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2008-10-10",1,"OBSERVATION",641
"2009-04-06",6,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",7678
"2011-02-21",5,"LIVING_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",32
"2016-07-04",4,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",32
"2009-06-17",6,"UNKNOWN",262
"2012-03-26",5,"LIVING_SPECIMEN",1
"2017-12-22",1,"FOSSIL_SPECIMEN",17
"2008-06-27",5,"LIVING_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",24
"2016-04-05",1,"OBSERVATION",562
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",1673
"2013-02-20",6,"UNKNOWN",42
"2013-05-21",4,"PRESERVED_SPECIMEN",22
"2015-01-19",5,"PRESERVED_SPECIMEN",606
"2012-10-31",0,"PRESERVED_SPECIMEN",37
"2016-01-04",6,"MACHINE_OBSERVATION",57
"2017-07-24",1,"HUMAN_OBSERVATION",5137
"2011-02-21",6,"LIVING_SPECIMEN",39
"2016-12-27",5,"PRESERVED_SPECIMEN",624
"2013-09-10",3,"LIVING_SPECIMEN",3
"2017-04-12",0,"UNKNOWN",1
"2014-09-08",1,"MACHINE_OBSERVATION",67
"2016-10-07",5,"PRESERVED_SPECIMEN",615
"2009-06-17",0,"PRESERVED_SPECIMEN",41
"2016-07-04",6,"UNKNOWN",42
"2008-12-17",0,"UNKNOWN",2
"2012-03-26",6,"LIVING_SPECIMEN",1
"2008-06-27",6,"LIVING_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",19
"2009-09-25",5,"PRESERVED_SPECIMEN",41
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",562
"2007-12-19",5,"PRESERVED_SPECIMEN",13
"2012-12-11",1,"OBSERVATION",1750
"2013-02-20",0,"PRESERVED_SPECIMEN",69
"2012-01-18",5,"UNKNOWN",188
"2013-05-21",5,"PRESERVED_SPECIMEN",55
"2015-01-19",6,"PRESERVED_SPECIMEN",948
"2012-10-31",1,"PRESERVED_SPECIMEN",6724
"2008-10-10",3,"LIVING_SPECIMEN",3
"2017-10-12",0,"LIVING_SPECIMEN",3
"2016-01-04",1,"HUMAN_OBSERVATION",4177
"2016-12-27",6,"PRESERVED_SPECIMEN",3502
"2016-04-05",6,"HUMAN_OBSERVATION",20
"2017-04-12",1,"UNKNOWN",315
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",3545
"2009-06-17",1,"PRESERVED_SPECIMEN",4983
"2016-07-04",0,"PRESERVED_SPECIMEN",319
"2008-12-17",1,"UNKNOWN",702
"2014-03-28",5,"UNKNOWN",188
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"OBSERVATION",562
"2015-07-03",4,"UNKNOWN",26
"2009-09-25",6,"PRESERVED_SPECIMEN",706
"2010-11-17",0,"PRESERVED_SPECIMEN",48
"2007-12-19",6,"PRESERVED_SPECIMEN",221
"2012-07-13",0,"PRESERVED_SPECIMEN",51
"2016-04-05",3,"LIVING_SPECIMEN",3
"2013-02-20",1,"PRESERVED_SPECIMEN",7875
"2012-01-18",6,"UNKNOWN",359
"2013-05-21",6,"PRESERVED_SPECIMEN",1219
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"UNKNOWN",5
"2015-04-09",0,"MACHINE_OBSERVATION",7
"2017-10-12",1,"OBSERVATION",562
"2015-10-01",6,"HUMAN_OBSERVATION",20
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",731
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",5
"2011-09-05",1,"FOSSIL_SPECIMEN",12
"2016-07-04",1,"PRESERVED_SPECIMEN",12810
"2017-07-24",0,"LIVING_SPECIMEN",3
"2014-03-28",6,"UNKNOWN",56
"2017-12-22",4,"FOSSIL_SPECIMEN",1
"2015-07-03",5,"UNKNOWN",6
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",6548
"2016-10-07",6,"MACHINE_OBSERVATION",57
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",7483
"2016-07-04",0,"MACHINE_OBSERVATION",7
"2012-03-26",0,"UNKNOWN",8
"2012-01-18",0,"PRESERVED_SPECIMEN",51
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",10
"2017-12-22",6,"MACHINE_OBSERVATION",57
"2011-06-10",1,"UNKNOWN",755
"2008-10-10",5,"LIVING_SPECIMEN",1
"2015-04-09",1,"MACHINE_OBSERVATION",67
"2014-09-08",5,"PRESERVED_SPECIMEN",57
"2009-04-06",1,"OBSERVATION",884
"2010-07-26",0,"PRESERVED_SPECIMEN",45
"2013-09-10",6,"LIVING_SPECIMEN",39
"2017-04-12",3,"UNKNOWN",7
"2009-06-17",3,"PRESERVED_SPECIMEN",12
"2011-02-21",1,"UNKNOWN",771
"2015-01-19",1,"HUMAN_OBSERVATION",3569
"2008-12-17",3,"UNKNOWN",7
"2017-07-24",1,"OBSERVATION",562
"2015-07-03",6,"UNKNOWN",1673
"2016-01-04",0,"LIVING_SPECIMEN",3
"2016-04-05",5,"LIVING_SPECIMEN",1
"2016-07-04",1,"MACHINE_OBSERVATION",71
"2017-10-12",6,"HUMAN_OBSERVATION",20
"2012-03-26",1,"UNKNOWN",755
"2013-02-20",3,"PRESERVED_SPECIMEN",10
"2011-06-10",1,"FOSSIL_SPECIMEN",12
"2012-01-18",1,"PRESERVED_SPECIMEN",7908
"2016-12-27",1,"HUMAN_OBSERVATION",5137
"2012-10-31",4,"PRESERVED_SPECIMEN",22
"2013-09-10",1,"HUMAN_OBSERVATION",2487
"2008-10-10",6,"LIVING_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",922
"2017-10-12",3,"LIVING_SPECIMEN",3
"2010-07-26",1,"PRESERVED_SPECIMEN",5704
"2011-02-21",1,"OBSERVATION",1355
"2009-04-06",3,"UNKNOWN",7
"2009-06-17",4,"PRESERVED_SPECIMEN",24
"2016-07-04",3,"PRESERVED_SPECIMEN",13
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2017-12-22",6,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",53
"2010-11-17",3,"PRESERVED_SPECIMEN",22
"2012-07-13",3,"PRESERVED_SPECIMEN",10
"2016-01-04",1,"OBSERVATION",562
"2016-04-05",6,"LIVING_SPECIMEN",40
"2017-12-22",0,"PRESERVED_SPECIMEN",84
"2008-06-27",1,"OBSERVATION",598
"2013-02-20",4,"PRESERVED_SPECIMEN",22
"2012-10-31",5,"PRESERVED_SPECIMEN",55
"2011-06-10",3,"UNKNOWN",7
"2017-07-24",6,"HUMAN_OBSERVATION",20
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",46
"2014-09-08",6,"MACHINE_OBSERVATION",57
"2009-06-17",5,"PRESERVED_SPECIMEN",16
"2011-02-21",3,"UNKNOWN",7
"2016-07-04",4,"PRESERVED_SPECIMEN",32
"2017-07-24",3,"LIVING_SPECIMEN",3
"2008-12-17",5,"UNKNOWN",188
"2017-10-12",1,"LITERATURE",6
"2015-07-03",1,"PRESERVED_SPECIMEN",9886
"2010-11-17",4,"PRESERVED_SPECIMEN",46
"2012-07-13",4,"PRESERVED_SPECIMEN",22
"2017-12-22",1,"PRESERVED_SPECIMEN",13400
"2009-12-16",0,"PRESERVED_SPECIMEN",46
"2012-03-26",3,"UNKNOWN",7
"2013-02-20",5,"PRESERVED_SPECIMEN",55
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",22
"2015-01-19",0,"LIVING_SPECIMEN",3
"2012-10-31",6,"PRESERVED_SPECIMEN",1058
"2015-07-03",0,"MACHINE_OBSERVATION",7
"2013-07-09",0,"PRESERVED_SPECIMEN",71
"2010-04-01",1,"PRESERVED_SPECIMEN",5675
"2017-10-12",5,"LIVING_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2016-01-04",6,"HUMAN_OBSERVATION",20
"2016-12-27",0,"LIVING_SPECIMEN",3
"2017-04-12",6,"UNKNOWN",167
"2008-10-10",0,"UNKNOWN",2
"2009-04-06",5,"UNKNOWN",188
"2008-04-01",1,"PRESERVED_SPECIMEN",3117
"2009-06-17",6,"PRESERVED_SPECIMEN",384
"2016-07-04",5,"PRESERVED_SPECIMEN",615
"2008-12-17",6,"UNKNOWN",258
"2010-11-17",5,"PRESERVED_SPECIMEN",47
"2016-01-04",3,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",48
"2017-07-24",1,"LITERATURE",6
"2009-12-16",1,"PRESERVED_SPECIMEN",5572
"2012-01-18",1,"FOSSIL_SPECIMEN",12
"2013-02-20",6,"PRESERVED_SPECIMEN",1216
"2012-01-18",4,"PRESERVED_SPECIMEN",46
"2013-05-21",0,"LIVING_SPECIMEN",3
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2015-01-19",1,"OBSERVATION",562
"2015-07-03",1,"MACHINE_OBSERVATION",67
"2013-07-09",1,"PRESERVED_SPECIMEN",8632
"2011-06-10",5,"UNKNOWN",188
"2016-04-05",0,"UNKNOWN",1
"2017-10-12",6,"LIVING_SPECIMEN",42
"2010-07-26",4,"PRESERVED_SPECIMEN",24
"2016-12-27",1,"OBSERVATION",562
"2008-10-10",1,"UNKNOWN",698
"2009-04-06",6,"UNKNOWN",259
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",562
"2011-02-21",5,"UNKNOWN",188
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",3506
"2017-07-24",5,"LIVING_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",55
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",1107
"2012-07-13",6,"PRESERVED_SPECIMEN",1039
"2017-12-22",3,"PRESERVED_SPECIMEN",13
"2007-12-19",1,"OBSERVATION",547
"2012-03-26",5,"UNKNOWN",188
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",48
"2013-05-21",1,"OBSERVATION",1750
"2011-06-10",6,"UNKNOWN",261
"2015-10-01",0,"UNKNOWN",1
"2012-12-11",0,"UNKNOWN",5
"2016-04-05",1,"UNKNOWN",303
"2015-04-09",6,"MACHINE_OBSERVATION",57
"2010-04-01",3,"PRESERVED_SPECIMEN",12
"2010-07-26",5,"PRESERVED_SPECIMEN",47
"2011-02-21",6,"UNKNOWN",261
"2015-01-19",6,"HUMAN_OBSERVATION",8
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2017-07-24",6,"LIVING_SPECIMEN",42
"2011-09-05",1,"PRESERVED_SPECIMEN",7848
"2017-04-12",0,"MACHINE_OBSERVATION",7
"2015-07-03",4,"PRESERVED_SPECIMEN",7
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2017-12-22",4,"PRESERVED_SPECIMEN",38
"2016-07-04",6,"MACHINE_OBSERVATION",57
"2009-12-16",3,"PRESERVED_SPECIMEN",12
"2012-03-26",6,"UNKNOWN",359
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",986
"2015-10-01",0,"FOSSIL_SPECIMEN",14
"2013-12-20",0,"UNKNOWN",1
"2015-01-19",3,"LIVING_SPECIMEN",3
"2015-10-01",1,"MATERIAL_SAMPLE",34
"2016-12-27",6,"HUMAN_OBSERVATION",20
"2013-07-09",3,"PRESERVED_SPECIMEN",10
"2011-06-10",0,"PRESERVED_SPECIMEN",55
"2015-10-01",1,"UNKNOWN",119
"2012-12-11",1,"UNKNOWN",1214
"2014-09-08",0,"LIVING_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",24
"2010-07-26",6,"PRESERVED_SPECIMEN",813
"2016-12-27",3,"LIVING_SPECIMEN",3
"2008-10-10",3,"UNKNOWN",7
"2017-10-12",0,"UNKNOWN",1
"2017-04-12",1,"MACHINE_OBSERVATION",71
"2015-07-03",5,"PRESERVED_SPECIMEN",637
"2016-01-04",6,"LIVING_SPECIMEN",40
"2009-09-25",3,"LIVING_SPECIMEN",3
"2017-12-22",5,"PRESERVED_SPECIMEN",673
"2007-12-19",3,"LIVING_SPECIMEN",3
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",24
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",26
"2012-12-11",1,"FOSSIL_SPECIMEN",12
"2013-05-21",3,"LIVING_SPECIMEN",3
"2013-12-20",1,"UNKNOWN",153
"2015-04-09",0,"PRESERVED_SPECIMEN",41
"2013-07-09",4,"PRESERVED_SPECIMEN",22
"2011-06-10",1,"PRESERVED_SPECIMEN",7865
"2016-04-05",3,"UNKNOWN",7
"2010-04-01",5,"PRESERVED_SPECIMEN",47
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"FOSSIL_SPECIMEN",14
"2008-04-01",5,"PRESERVED_SPECIMEN",16
"2017-10-12",1,"UNKNOWN",86
"2011-09-05",3,"PRESERVED_SPECIMEN",22
"2015-07-03",6,"PRESERVED_SPECIMEN",1938
"2016-12-27",1,"LITERATURE",6
"2017-12-22",6,"PRESERVED_SPECIMEN",3898
"2017-07-24",0,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",46
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",9386
"2012-10-31",0,"LIVING_SPECIMEN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",55
"2015-10-01",3,"UNKNOWN",7
"2012-12-11",3,"UNKNOWN",7
"2010-04-01",6,"PRESERVED_SPECIMEN",813
"2017-04-12",1,"FOSSIL_SPECIMEN",17
"2016-12-27",5,"LIVING_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",188
"2008-04-01",6,"PRESERVED_SPECIMEN",231
"2011-09-05",4,"PRESERVED_SPECIMEN",46
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2017-07-24",0,"FOSSIL_SPECIMEN",14
"2009-09-25",5,"LIVING_SPECIMEN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2007-12-19",5,"LIVING_SPECIMEN",1
"2017-07-24",1,"UNKNOWN",315
"2009-12-16",6,"PRESERVED_SPECIMEN",779
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"LIVING_SPECIMEN",3
"2013-05-21",5,"LIVING_SPECIMEN",1
"2015-01-19",6,"LIVING_SPECIMEN",38
"2015-07-03",6,"MACHINE_OBSERVATION",57
"2013-07-09",6,"PRESERVED_SPECIMEN",1220
"2011-06-10",3,"PRESERVED_SPECIMEN",22
"2016-01-04",0,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",2
"2014-09-08",3,"LIVING_SPECIMEN",3
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2016-12-27",6,"LIVING_SPECIMEN",40
"2008-10-10",6,"UNKNOWN",261
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"UNKNOWN",7
"2011-09-05",5,"PRESERVED_SPECIMEN",47
"2014-03-28",0,"PRESERVED_SPECIMEN",410
"2017-07-24",1,"FOSSIL_SPECIMEN",17
"2009-09-25",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"LIVING_SPECIMEN",3
"2012-07-13",0,"LIVING_SPECIMEN",3
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",39
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",46
"2012-12-11",5,"UNKNOWN",188
"2016-01-04",1,"UNKNOWN",304
"2008-06-27",1,"UNKNOWN",1595
"2016-04-05",6,"UNKNOWN",42
"2016-10-07",1,"HUMAN_OBSERVATION",4192
"2017-12-22",1,"HUMAN_OBSERVATION",6073
"2011-09-05",6,"PRESERVED_SPECIMEN",1118
"2014-03-28",1,"PRESERVED_SPECIMEN",9274
"2010-11-17",1,"OBSERVATION",1351
"2012-03-26",1,"FOSSIL_SPECIMEN",12
"2017-07-24",3,"UNKNOWN",7
"2013-12-20",5,"UNKNOWN",188
"2015-04-09",4,"PRESERVED_SPECIMEN",7
"2012-10-31",3,"LIVING_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",47
"2015-10-01",6,"UNKNOWN",42
"2012-12-11",6,"UNKNOWN",44
"2014-09-08",5,"LIVING_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",276
"2017-04-12",4,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"LIVING_SPECIMEN",3
"2009-06-17",3,"LIVING_SPECIMEN",3
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2017-04-12",6,"MACHINE_OBSERVATION",57
"2016-12-27",0,"UNKNOWN",1
"2013-09-10",0,"UNKNOWN",1
"2013-02-20",3,"LIVING_SPECIMEN",3
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",42
"2014-03-28",1,"MACHINE_OBSERVATION",67
"2015-04-09",5,"PRESERVED_SPECIMEN",634
"2011-06-10",6,"PRESERVED_SPECIMEN",1119
"2015-10-01",0,"PRESERVED_SPECIMEN",328
"2012-12-11",0,"PRESERVED_SPECIMEN",37
"2016-01-04",3,"UNKNOWN",7
"2008-06-27",3,"UNKNOWN",7
"2009-09-25",0,"UNKNOWN",2
"2007-12-19",0,"UNKNOWN",1
"2014-09-08",6,"LIVING_SPECIMEN",38
"2013-05-21",0,"UNKNOWN",4
"2015-01-19",1,"UNKNOWN",2182
"2010-07-26",1,"OBSERVATION",894
"2016-04-05",0,"MACHINE_OBSERVATION",7
"2017-10-12",6,"UNKNOWN",167
"2016-10-07",0,"LIVING_SPECIMEN",3
"2014-03-28",3,"PRESERVED_SPECIMEN",12
"2016-12-27",1,"UNKNOWN",541
"2015-07-03",0,"LIVING_SPECIMEN",3
"2017-07-24",4,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",3
"2013-09-10",1,"UNKNOWN",492
"2012-07-13",3,"LIVING_SPECIMEN",3
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"LIVING_SPECIMEN",3
"2014-09-08",1,"HUMAN_OBSERVATION",3569
"2013-12-20",0,"PRESERVED_SPECIMEN",67
"2015-04-09",6,"PRESERVED_SPECIMEN",1074
"2012-10-31",5,"LIVING_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",11727
"2012-12-11",1,"PRESERVED_SPECIMEN",6727
"2009-09-25",1,"UNKNOWN",1065
"2007-12-19",1,"UNKNOWN",591
"2010-04-01",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"UNKNOWN",508
"2015-10-01",0,"MACHINE_OBSERVATION",7
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"MACHINE_OBSERVATION",71
"2017-04-12",0,"PRESERVED_SPECIMEN",86
"2009-06-17",5,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",562
"2008-12-17",0,"PRESERVED_SPECIMEN",17
"2014-03-28",4,"PRESERVED_SPECIMEN",26
"2017-07-24",6,"UNKNOWN",167
"2017-12-22",1,"OBSERVATION",562
"2009-09-25",1,"OBSERVATION",889
"2009-12-16",0,"LIVING_SPECIMEN",3
"2013-02-20",5,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",9221
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"LIVING_SPECIMEN",39
"2013-07-09",0,"LIVING_SPECIMEN",3
"2016-04-05",0,"FOSSIL_SPECIMEN",14
"2008-06-27",5,"UNKNOWN",188
"2016-04-05",1,"MATERIAL_SAMPLE",58
"2015-01-19",3,"UNKNOWN",19
"2015-10-01",1,"MACHINE_OBSERVATION",67
"2010-07-26",3,"LIVING_SPECIMEN",3
"2017-04-12",1,"PRESERVED_SPECIMEN",13239
"2009-06-17",6,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",547
"2009-04-06",0,"PRESERVED_SPECIMEN",41
"2008-12-17",1,"PRESERVED_SPECIMEN",4887
"2014-03-28",5,"PRESERVED_SPECIMEN",61
"2016-12-27",3,"UNKNOWN",7
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"LIVING_SPECIMEN",1
"2013-09-10",3,"UNKNOWN",7
"2012-07-13",5,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",82
"2017-10-12",0,"MACHINE_OBSERVATION",7
"2013-02-20",6,"LIVING_SPECIMEN",39
"2015-10-01",3,"PRESERVED_SPECIMEN",13
"2012-12-11",3,"PRESERVED_SPECIMEN",10
"2016-01-04",6,"UNKNOWN",42
"2016-04-05",1,"FOSSIL_SPECIMEN",17
"2008-06-27",6,"UNKNOWN",252
"2009-09-25",3,"UNKNOWN",7
"2016-10-07",6,"HUMAN_OBSERVATION",20
"2013-12-20",1,"MACHINE_OBSERVATION",67
"2013-05-21",3,"UNKNOWN",7
"2015-01-19",4,"UNKNOWN",26
