"snapshot","national","international"
"2010-04-01",0,8149
"2017-10-12",0,23733
"2017-07-24",0,23726
"2009-09-25",0,7762
"2017-04-12",0,23931
"2007-12-19",0,4052
"2009-12-16",0,8006
"2011-09-05",0,10841
"2010-11-17",0,9475
"2012-12-11",0,8049
"2015-10-01",0,20898
"2016-12-27",0,24100
"2009-06-17",0,6938
"2013-02-20",0,8102
"2012-10-31",0,10273
"2013-05-21",0,9517
"2012-03-26",0,9008
"2015-07-03",0,20968
"2013-07-09",0,11500
"2015-01-19",0,18242
"2008-12-17",0,6493
"2011-02-21",0,10585
"2008-06-27",0,6095
"2013-12-20",0,14133
"2017-12-22",6017,19229
"2014-03-28",0,15971
"2015-04-09",0,19589
"2008-10-10",0,6194
"2013-09-10",0,13211
"2009-04-06",0,6581
"2012-07-13",0,11195
"2014-09-08",0,17314
"2016-10-07",0,23393
"2010-07-26",0,8170
"2016-07-04",0,22701
"2016-01-04",0,22167
"2016-04-05",0,22609
"2011-06-10",0,10860
"2012-01-18",0,10827
"2008-04-01",0,4418
