"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",124,7,0,0,0
"2017-10-12",368,77,0,0,0
"2017-07-24",368,77,0,0,0
"2009-09-25",124,6,0,0,0
"2017-04-12",365,77,0,0,0
"2007-12-19",166,3,0,0,0
"2009-12-16",125,6,0,0,0
"2011-09-05",131,46,0,0,0
"2010-11-17",126,45,0,0,0
"2012-12-11",151,46,0,0,0
"2015-10-01",302,62,0,0,0
"2016-12-27",363,78,0,0,0
"2009-06-17",237,9,0,0,0
"2013-02-20",155,46,0,0,0
"2012-10-31",151,46,0,0,0
"2013-05-21",155,46,0,0,0
"2012-03-26",129,46,0,0,0
"2015-07-03",296,62,0,0,0
"2013-07-09",153,46,0,0,0
"2015-01-19",287,56,0,0,0
"2008-12-17",238,7,0,0,0
"2011-02-21",128,46,0,0,0
"2008-06-27",200,4,0,0,0
"2013-12-20",181,50,0,0,0
"2017-12-22",373,68,0,0,0
"2014-03-28",274,54,0,0,0
"2015-04-09",296,62,0,0,0
"2008-10-10",209,5,0,0,0
"2013-09-10",177,50,0,0,0
"2009-04-06",238,9,0,0,0
"2012-07-13",120,46,0,0,0
"2014-09-08",285,56,0,0,0
"2016-10-07",361,76,0,0,0
"2010-07-26",126,7,0,0,0
"2016-07-04",363,76,0,0,0
"2016-01-04",306,72,0,0,0
"2016-04-05",356,76,0,0,0
"2011-06-10",131,46,0,0,0
"2012-01-18",132,46,0,0,0
"2008-04-01",181,4,0,0,0
