"snapshot","national","international"
"2010-04-01",0,1464
"2017-10-12",0,3204
"2017-07-24",0,3195
"2009-09-25",0,1225
"2017-04-12",0,3179
"2007-12-19",0,583
"2009-12-16",0,1447
"2011-09-05",0,1568
"2010-11-17",0,1545
"2012-12-11",0,1301
"2015-10-01",0,3075
"2016-12-27",0,3165
"2009-06-17",0,1044
"2013-02-20",0,1325
"2012-10-31",0,1820
"2013-05-21",0,1395
"2012-03-26",0,1568
"2015-07-03",0,3088
"2013-07-09",0,1873
"2015-01-19",0,2645
"2008-12-17",0,1027
"2011-02-21",0,1554
"2008-06-27",0,1002
"2013-12-20",0,2006
"2017-12-22",102,3339
"2014-03-28",0,2431
"2015-04-09",0,2803
"2008-10-10",0,1016
"2013-09-10",0,1928
"2009-04-06",0,1041
"2012-07-13",0,1775
"2014-09-08",0,2574
"2016-10-07",0,3139
"2010-07-26",0,1459
"2016-07-04",0,3125
"2016-01-04",0,3053
"2016-04-05",0,3090
"2011-06-10",0,1575
"2012-01-18",0,1566
"2008-04-01",0,806
