"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",306
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",30
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",532
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",60
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",18
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",150
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",88
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",176
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",864
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",184
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1819
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",870
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",417
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",85
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",108
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",566
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",196
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",69
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",39
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",61
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",237
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",261
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",60
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2452
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",323
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",41
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",369
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",44
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",206
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",119
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",745
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",810
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",50
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",456
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",755
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",58
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",485
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",338
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1049
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",380
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",531
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",85
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",31
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",494
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",88
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2655
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",13
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",107
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",574
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",88
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",470
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1789
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",237
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",324
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",125
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",326
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",18
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1033
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",73
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",918
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",261
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",149
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1600
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",117
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",103
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",47
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",17
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",60
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2376
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3564
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",376
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",177
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",30
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",27
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",49
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1214
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",827
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",30
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",2
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",157
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2012-03-26","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",670
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",531
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",370
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",260
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",536
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",108
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2536
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",129
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",47
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1813
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",309
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",389
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",30
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",643
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",326
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",30
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1534
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",97
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",166
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",251
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",266
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",904
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",310
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
