"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",2921
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1511
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",354
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",717
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2015-07-03","UNKNOWN","Order","Unknown","Unknown",11
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Order","Unknown","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",354
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2012-10-31","UNKNOWN","Order","Unknown","Unknown",11
"2013-07-09","UNKNOWN","Phylum","Unknown","Unknown",9
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",18839
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2016-10-07","UNKNOWN","Order","Unknown","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2012-12-11","UNKNOWN","Phylum","Unknown","Unknown",9
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2913
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2269
"2010-07-26","UNKNOWN","Genus","Unknown","Unknown",10497
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Phylum","Unknown","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",64
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",36175
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2269
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2013-07-09","UNKNOWN","Unknown","Unknown","Unknown",2667
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2269
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",213
"2013-02-20","UNKNOWN","Phylum","Unknown","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",18839
"2012-12-11","UNKNOWN","Unknown","Unknown","Unknown",2667
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",18839
"2014-03-28","UNKNOWN","Phylum","Unknown","Unknown",9
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",18839
"2016-07-04","UNKNOWN","Phylum","Unknown","Unknown",9
"2010-07-26","UNKNOWN","Unknown","Unknown","Unknown",1345
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Order","Unknown","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Phylum","Unknown","Unknown",9
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",22079
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",4756
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",354
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",18839
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2013-02-20","UNKNOWN","Unknown","Unknown","Unknown",2667
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",213
"2011-09-05","UNKNOWN","Phylum","Unknown","Unknown",9
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",18839
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",354
"2011-06-10","UNKNOWN","Order","Unknown","Unknown",11
"2013-12-20","UNKNOWN","Phylum","Unknown","Unknown",9
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",2667
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","Unknown","Unknown",2667
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-04-05","UNKNOWN","Family","Unknown","Unknown",213
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",36175
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",354
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2008-12-17","UNKNOWN","Phylum","Unknown","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",36175
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1050
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",2667
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",64
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1050
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1050
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2269
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",354
"2012-03-26","UNKNOWN","Unknown","Unknown","Unknown",2667
"2008-10-10","UNKNOWN","Family","Unknown","Unknown",213
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2010-11-17","UNKNOWN","Family","Unknown","Unknown",213
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2008-12-17","UNKNOWN","Unknown","Unknown","Unknown",1347
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",354
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",213
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",717
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",22079
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-12-16","UNKNOWN","Order","Unknown","Unknown",11
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",22082
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",354
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",36175
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2269
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",354
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2269
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2913
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2269
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",399
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2269
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",4756
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",18839
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",717
"2014-09-08","UNKNOWN","Order","Unknown","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-07-09","UNKNOWN","Family","Unknown","Unknown",213
"2015-01-19","UNKNOWN","Phylum","Unknown","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","Unknown","Unknown",2921
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",354
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Family","Unknown","Unknown",213
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2913
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Family","Unknown","Unknown",213
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2269
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",36175
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",2667
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2269
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2007-12-19","UNKNOWN","Order","Unknown","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",2667
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",10499
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",399
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",763
"2010-07-26","UNKNOWN","Species","Unknown","Unknown",22082
"2013-02-20","UNKNOWN","Family","Unknown","Unknown",213
"2008-04-01","UNKNOWN","Phylum","Unknown","Unknown",9
"2011-09-05","UNKNOWN","Unknown","Unknown","Unknown",2667
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",354
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",64
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2269
"2014-03-28","UNKNOWN","Family","Unknown","Unknown",213
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",354
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1511
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",2921
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",354
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2013-05-21","UNKNOWN","Family","Unknown","Unknown",213
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",64
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",36175
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Unknown","Unknown",10497
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",354
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2016-01-04","UNKNOWN","Order","Unknown","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2011-02-21","UNKNOWN","Phylum","Unknown","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",354
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",1346
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2013-12-20","UNKNOWN","Family","Unknown","Unknown",213
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Order","Unknown","Unknown",11
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2012-03-26","UNKNOWN","Family","Unknown","Unknown",213
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",36175
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2011-02-21","UNKNOWN","Unknown","Unknown","Unknown",1345
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",354
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",399
"2008-12-17","UNKNOWN","Family","Unknown","Unknown",213
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",717
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",64
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",717
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",36175
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1050
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","Unknown","Unknown",4756
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","Unknown","Unknown",2921
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2269
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",18839
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2008-10-10","UNKNOWN","Order","Unknown","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2008-12-17","UNKNOWN","Species","Unknown","Unknown",22082
"2010-11-17","UNKNOWN","Order","Unknown","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2913
"2016-12-27","UNKNOWN","Phylum","Unknown","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",354
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",763
"2015-10-01","UNKNOWN","Order","Unknown","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1511
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",10497
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-06-17","UNKNOWN","Phylum","Unknown","Unknown",9
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",2921
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",36175
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",64
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1050
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Unknown","Unknown","Unknown",1345
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",213
"2009-04-06","UNKNOWN","Genus","Unknown","Unknown",10497
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",399
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2013-07-09","UNKNOWN","Order","Unknown","Unknown",11
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2269
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",4756
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",2921
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",36175
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",213
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",36175
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",354
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","Unknown","Unknown",4756
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
