"snapshot","kingdom","speciesCount"
"2016-04-05",7,437
"2016-04-05",8,1
"2013-12-20",0,7
"2013-12-20",1,12111
"2013-12-20",2,17
"2016-12-27",0,20
"2013-12-20",3,329
"2016-12-27",1,17808
"2013-12-20",4,1275
"2016-12-27",2,16
"2013-12-20",5,3215
"2016-12-27",3,520
"2013-12-20",6,7731
"2016-12-27",4,1420
"2013-12-20",7,429
"2016-12-27",5,5770
"2013-12-20",8,1
"2016-12-27",6,9909
"2016-12-27",7,439
"2016-12-27",8,1
"2008-10-10",0,5
"2008-10-10",1,7343
"2008-10-10",2,7
"2008-10-10",3,108
"2008-10-10",4,854
"2008-10-10",5,1720
"2008-10-10",6,4928
"2008-10-10",7,412
"2008-10-10",8,1
"2012-03-26",0,5
"2012-03-26",1,10615
"2012-07-13",0,5
"2012-03-26",2,17
"2012-07-13",1,10857
"2012-03-26",3,303
"2012-07-13",2,17
"2012-03-26",4,1208
"2012-07-13",3,303
"2012-03-26",5,2948
"2012-07-13",4,1209
"2012-03-26",6,7135
"2012-07-13",5,3006
"2012-03-26",7,428
"2012-07-13",6,7309
"2012-03-26",8,1
"2012-07-13",7,428
"2012-12-11",0,5
"2012-07-13",8,1
"2012-12-11",1,11323
"2012-12-11",2,17
"2012-12-11",3,322
"2012-12-11",4,1208
"2012-12-11",5,3136
"2012-12-11",6,7591
"2012-12-11",7,430
"2012-12-11",8,1
"2015-07-03",0,19
"2015-07-03",1,14499
"2015-07-03",2,20
"2015-07-03",3,372
"2015-07-03",4,1381
"2015-07-03",5,3857
"2015-07-03",6,9048
"2015-07-03",7,435
"2015-07-03",8,1
"2014-09-08",0,12
"2014-09-08",1,13288
"2014-09-08",2,19
"2014-09-08",3,346
"2014-09-08",4,1289
"2014-09-08",5,3334
"2014-09-08",6,8272
"2014-09-08",7,432
"2014-09-08",8,1
"2009-09-25",0,4
"2009-09-25",1,8732
"2009-09-25",2,11
"2009-09-25",3,246
"2009-09-25",4,862
"2009-09-25",5,2399
"2009-09-25",6,5717
"2009-09-25",7,414
"2009-09-25",8,1
"2010-04-01",0,4
"2010-04-01",1,8928
"2010-04-01",2,11
"2010-04-01",3,246
"2014-03-28",0,12
"2010-04-01",4,1020
"2014-03-28",1,12884
"2010-04-01",5,2423
"2014-03-28",2,19
"2010-04-01",6,5959
"2014-03-28",3,344
"2010-04-01",7,364
"2014-03-28",4,1286
"2010-04-01",8,1
"2014-03-28",5,3294
"2014-03-28",6,8023
"2014-03-28",7,429
"2014-03-28",8,1
"2009-06-17",0,4
"2009-06-17",1,8572
"2009-06-17",2,11
"2009-06-17",3,183
"2009-06-17",4,858
"2009-06-17",5,1803
"2009-06-17",6,5371
"2009-06-17",7,414
"2009-06-17",8,1
"2018-07-11",0,57
"2018-07-11",1,30940
"2018-07-11",2,20
"2018-07-11",3,575
"2018-07-11",4,1530
"2018-07-11",5,6880
"2012-01-18",0,6
"2018-07-11",6,14417
"2012-01-18",1,10593
"2018-07-11",7,459
"2012-01-18",2,16
"2018-07-11",8,1
"2012-01-18",3,280
"2012-01-18",4,1212
"2012-01-18",5,2956
"2012-01-18",6,6803
"2012-01-18",7,427
"2012-01-18",8,1
"2013-02-20",0,5
"2013-02-20",1,11405
"2013-02-20",2,17
"2013-02-20",3,322
"2013-02-20",4,1217
"2013-02-20",5,3140
"2015-01-19",0,12
"2013-02-20",6,7602
"2015-01-19",1,14014
"2017-07-24",0,20
"2013-02-20",7,430
"2015-01-19",2,20
"2017-07-24",1,19049
"2013-02-20",8,1
"2015-01-19",3,372
"2017-07-24",2,16
"2015-01-19",4,1341
"2017-07-24",3,520
"2015-01-19",5,3700
"2017-07-24",4,1419
"2015-01-19",6,8592
"2017-07-24",5,5837
"2015-01-19",7,435
"2017-07-24",6,10020
"2015-01-19",8,1
"2017-07-24",7,439
"2017-12-22",0,41
"2011-09-05",0,5
"2017-07-24",8,1
"2017-12-22",1,30604
"2011-09-05",1,9418
"2017-12-22",2,16
"2011-09-05",2,16
"2017-12-22",3,550
"2011-09-05",3,278
"2017-12-22",4,1639
"2011-09-05",4,1163
"2017-12-22",5,6772
"2011-09-05",5,2890
"2017-12-22",6,14140
"2011-09-05",6,6600
"2017-12-22",7,406
"2011-09-05",7,424
"2017-12-22",8,1
"2011-09-05",8,1
"2009-12-16",0,4
"2010-07-26",0,4
"2009-12-16",1,8746
"2010-07-26",1,8795
"2009-12-16",2,11
"2010-07-26",2,11
"2009-12-16",3,246
"2010-07-26",3,244
"2009-12-16",4,862
"2010-07-26",4,1006
"2009-12-16",5,2405
"2010-07-26",5,2407
"2009-12-16",6,5808
"2010-07-26",6,5911
"2009-12-16",7,414
"2010-07-26",7,423
"2009-12-16",8,1
"2016-07-04",0,20
"2016-07-04",1,17030
"2016-07-04",2,20
"2016-07-04",3,519
"2016-07-04",4,1408
"2016-07-04",5,5590
"2016-07-04",6,9724
"2016-07-04",7,437
"2016-07-04",8,1
"2016-10-07",0,20
"2016-10-07",1,17089
"2016-10-07",2,20
"2016-10-07",3,519
"2016-10-07",4,1409
"2016-10-07",5,5681
"2016-10-07",6,9829
"2016-10-07",7,437
"2016-10-07",8,1
"2015-10-01",0,19
"2015-10-01",1,14811
"2015-10-01",2,20
"2015-10-01",3,372
"2015-10-01",4,1388
"2015-10-01",5,3885
"2015-10-01",6,9261
"2015-10-01",7,433
"2015-10-01",8,1
"2013-09-10",0,7
"2013-09-10",1,12632
"2013-09-10",2,17
"2013-09-10",3,332
"2013-09-10",4,1275
"2013-09-10",5,3316
"2013-09-10",6,7776
"2013-09-10",7,430
"2013-09-10",8,1
"2008-12-17",0,4
"2008-12-17",1,7627
"2008-12-17",2,7
"2008-12-17",3,108
"2008-12-17",4,855
"2008-12-17",5,1724
"2008-12-17",6,4954
"2008-12-17",7,412
"2008-12-17",8,1
"2011-06-10",0,5
"2011-06-10",1,9407
"2011-06-10",2,16
"2011-06-10",3,280
"2011-06-10",4,1162
"2011-06-10",5,2968
"2011-06-10",6,6601
"2011-06-10",7,422
"2011-06-10",8,1
"2007-12-19",0,4
"2007-12-19",1,5920
"2007-12-19",2,7
"2007-12-19",3,101
"2007-12-19",4,678
"2007-12-19",5,1640
"2007-12-19",6,4253
"2007-12-19",7,349
"2007-12-19",8,1
"2016-01-04",0,19
"2016-01-04",1,16714
"2016-01-04",2,20
"2016-01-04",3,372
"2016-01-04",4,1403
"2016-01-04",5,5467
"2016-01-04",6,9539
"2016-01-04",7,437
"2016-01-04",8,1
"2018-04-09",0,57
"2018-04-09",1,30802
"2018-04-09",2,20
"2018-04-09",3,573
"2018-04-09",4,1497
"2018-04-09",5,6789
"2018-04-09",6,14313
"2018-04-09",7,456
"2018-04-09",8,1
"2008-06-27",0,5
"2008-06-27",1,7126
"2008-06-27",2,7
"2008-06-27",3,108
"2008-06-27",4,846
"2008-06-27",5,1712
"2008-06-27",6,4895
"2008-06-27",7,412
"2008-06-27",8,1
"2010-11-17",0,4
"2010-11-17",1,9203
"2010-11-17",2,11
"2010-11-17",3,247
"2010-11-17",4,1041
"2010-11-17",5,2419
"2010-11-17",6,6172
"2010-11-17",7,424
"2019-04-06",0,68
"2019-04-06",1,31866
"2019-04-06",2,21
"2019-04-06",3,628
"2019-04-06",4,1619
"2019-04-06",5,7638
"2019-04-06",6,16329
"2019-04-06",7,489
"2013-05-21",0,7
"2019-04-06",8,5
"2013-05-21",1,11797
"2013-05-21",2,17
"2013-05-21",3,332
"2013-05-21",4,1263
"2013-05-21",5,3176
"2013-05-21",6,7641
"2013-05-21",7,430
"2013-05-21",8,1
"2015-04-09",0,19
"2015-04-09",1,14917
"2015-04-09",2,20
"2015-04-09",3,372
"2011-02-21",0,5
"2015-04-09",4,1381
"2011-02-21",1,9239
"2015-04-09",5,3715
"2011-02-21",2,11
"2015-04-09",6,8733
"2011-02-21",3,248
"2015-04-09",7,435
"2011-02-21",4,1139
"2015-04-09",8,1
"2011-02-21",5,2562
"2011-02-21",6,6331
"2011-02-21",7,412
"2019-01-01",0,65
"2019-01-01",1,32364
"2019-01-01",2,21
"2019-01-01",3,624
"2019-01-01",4,1546
"2019-01-01",5,7330
"2019-01-01",6,16143
"2019-01-01",7,478
"2019-01-01",8,5
"2008-04-01",0,5
"2008-04-01",1,6941
"2008-04-01",2,7
"2008-04-01",3,101
"2008-04-01",4,682
"2008-04-01",5,1671
"2008-04-01",6,4515
"2008-04-01",7,390
"2008-04-01",8,1
"2017-10-12",0,25
"2017-10-12",1,20628
"2017-10-12",2,16
"2017-10-12",3,550
"2017-10-12",4,1431
"2017-10-12",5,6070
"2017-10-12",6,10224
"2017-10-12",7,439
"2017-10-12",8,1
"2013-07-09",0,7
"2013-07-09",1,12573
"2013-07-09",2,17
"2013-07-09",3,332
"2012-10-31",0,5
"2013-07-09",4,1275
"2012-10-31",1,11319
"2013-07-09",5,3316
"2012-10-31",2,17
"2013-07-09",6,7752
"2012-10-31",3,322
"2013-07-09",7,430
"2012-10-31",4,1209
"2013-07-09",8,1
"2012-10-31",5,3107
"2012-10-31",6,7373
"2012-10-31",7,430
"2012-10-31",8,1
"2018-09-28",0,57
"2018-09-28",1,31693
"2018-09-28",2,20
"2018-09-28",3,575
"2018-09-28",4,1532
"2018-09-28",5,6994
"2018-09-28",6,15176
"2018-09-28",7,459
"2018-09-28",8,1
"2019-07-01",0,68
"2019-07-01",1,32874
"2019-07-01",2,21
"2019-07-01",3,628
"2019-07-01",4,1648
"2019-07-01",5,7751
"2019-07-01",6,16562
"2019-07-01",7,488
"2019-07-01",8,5
"2017-04-12",0,20
"2017-04-12",1,18308
"2017-04-12",2,16
"2017-04-12",3,520
"2017-04-12",4,1419
"2017-04-12",5,5838
"2017-04-12",6,9986
"2017-04-12",7,439
"2017-04-12",8,1
"2009-04-06",0,4
"2009-04-06",1,8235
"2009-04-06",2,11
"2009-04-06",3,183
"2009-04-06",4,856
"2009-04-06",5,1745
"2009-04-06",6,5319
"2009-04-06",7,412
"2009-04-06",8,1
"2016-04-05",0,20
"2016-04-05",1,16928
"2016-04-05",2,20
"2016-04-05",3,519
"2016-04-05",4,1408
"2016-04-05",5,5587
"2016-04-05",6,9852
