"snapshot","national","international"
"2019-01-01",1229196,1032915
"2009-09-25",0,179137
"2017-04-12",108145,1410672
"2007-12-19",0,112900
"2009-12-16",0,180000
"2011-09-05",0,262615
"2019-04-06",1339289,1089594
"2010-11-17",0,210929
"2018-09-28",1100521,1334852
"2012-12-11",0,330322
"2015-10-01",31370,1251820
"2016-12-27",97197,1404636
"2009-06-17",0,163803
"2013-02-20",0,338831
"2012-10-31",0,275418
"2013-05-21",0,349351
"2012-03-26",0,281629
"2015-07-03",31264,1245237
"2013-07-09",0,365775
"2015-01-19",22625,1243184
"2008-12-17",0,150844
"2018-07-11",1015103,1319660
"2011-02-21",0,221091
"2008-06-27",0,141506
"2013-12-20",0,749719
"2017-12-22",976975,1600571
"2014-03-28",0,707389
"2015-04-09",25753,1242475
"2008-10-10",0,143374
"2013-09-10",0,371234
"2009-04-06",0,158879
"2012-07-13",0,295167
"2014-09-08",0,733576
"2016-10-07",96372,1381964
"2010-07-26",0,211650
"2016-07-04",98086,1320614
"2018-04-09",1005206,1285963
"2016-01-04",31513,1428607
"2016-04-05",64356,1392694
"2011-06-10",0,258005
"2012-01-18",0,289014
"2008-04-01",0,119844
"2010-04-01",0,188267
"2017-10-12",115707,1566080
"2017-07-24",107660,1431762
"2019-07-01",1402366,1140765
