"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",8766,12691,2563,901,1
"2009-09-25",1975,1979,269,31,0
"2017-04-12",5224,7372,1199,111,0
"2007-12-19",1603,1782,218,28,0
"2009-12-16",2246,2428,272,31,0
"2011-09-05",2628,3536,422,50,0
"2019-04-06",8578,13120,2816,1045,7
"2010-11-17",2407,2956,338,39,0
"2018-09-28",8171,12074,2554,784,0
"2012-12-11",2815,4252,452,51,0
"2015-10-01",4277,5391,911,72,0
"2016-12-27",4979,7214,1192,113,0
"2009-06-17",1813,1784,265,31,0
"2013-02-20",2830,4262,455,51,0
"2012-10-31",2818,4034,448,51,0
"2013-05-21",2895,4319,462,51,0
"2012-03-26",2711,3811,441,51,0
"2015-07-03",4220,5318,910,71,0
"2013-07-09",2946,4400,467,51,0
"2015-01-19",3847,5176,930,71,0
"2008-12-17",1638,1727,262,30,0
"2018-07-11",7048,10360,1808,624,0
"2011-02-21",2572,3306,352,38,0
"2008-06-27",1668,1705,240,28,0
"2013-12-20",2954,4389,503,54,0
"2017-12-22",6776,9539,1477,621,0
"2014-03-28",3294,4552,507,55,0
"2015-04-09",4205,5522,931,71,0
"2008-10-10",1653,1730,262,30,0
"2013-09-10",2942,4399,503,54,0
"2009-04-06",1788,1774,265,31,0
"2012-07-13",2792,3957,460,54,0
"2014-09-08",3556,4764,573,70,0
"2016-10-07",4810,6925,1136,95,0
"2010-07-26",2393,2771,360,39,0
"2016-07-04",4829,7067,1147,83,0
"2018-04-09",6937,9921,1530,598,0
"2016-01-04",4728,6480,933,77,0
"2016-04-05",4796,7073,1152,86,0
"2011-06-10",2659,3606,426,41,0
"2012-01-18",2701,3771,424,50,0
"2008-04-01",1744,1829,218,28,0
"2010-04-01",2340,2687,319,38,0
"2017-10-12",6427,8248,1330,162,0
"2017-07-24",5366,7477,1207,112,0
"2019-07-01",8878,13595,2969,1153,8
