"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",9629,12689,2423,181,0
"2009-09-25",2132,1893,220,9,0
"2017-04-12",5926,7330,619,31,0
"2007-12-19",1710,1730,182,9,0
"2009-12-16",2437,2311,220,9,0
"2011-09-05",2858,3477,290,11,0
"2019-04-06",9470,13137,2641,318,0
"2010-11-17",2620,2903,207,10,0
"2018-09-28",8943,12149,2377,114,0
"2012-12-11",3070,4167,322,11,0
"2015-10-01",4800,5406,431,14,0
"2016-12-27",5664,7182,621,31,0
"2009-06-17",1939,1726,219,9,0
"2013-02-20",3088,4175,324,11,0
"2012-10-31",3076,3943,321,11,0
"2013-05-21",3181,4209,326,11,0
"2012-03-26",2953,3744,306,11,0
"2015-07-03",4751,5324,430,14,0
"2013-07-09",3248,4278,327,11,0
"2015-01-19",4353,5221,436,14,0
"2008-12-17",1761,1671,216,9,0
"2018-07-11",7692,10578,1502,68,0
"2011-02-21",2800,3254,204,10,0
"2008-06-27",1789,1638,205,9,0
"2013-12-20",3256,4274,358,12,0
"2017-12-22",7408,9803,1124,78,0
"2014-03-28",3619,4415,362,12,0
"2015-04-09",4738,5544,433,14,0
"2008-10-10",1777,1673,216,9,0
"2013-09-10",3247,4281,358,12,0
"2009-04-06",1914,1716,219,9,0
"2012-07-13",3041,3878,333,11,0
"2014-09-08",3889,4638,422,14,0
"2016-10-07",5383,6976,588,19,0
"2010-07-26",2612,2689,252,10,0
"2016-07-04",5404,7125,582,15,0
"2018-04-09",7548,10199,1173,66,0
"2016-01-04",5258,6495,447,18,0
"2016-04-05",5332,7168,591,16,0
"2011-06-10",2895,3540,287,10,0
"2012-01-18",2943,3697,295,11,0
"2008-04-01",1850,1778,182,9,0
"2010-04-01",2547,2601,226,10,0
"2017-10-12",7082,8259,778,48,0
"2017-07-24",6057,7445,629,31,0
"2019-07-01",9856,13614,2718,415,0
