"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",0,"LIVING_SPECIMEN",23
"2016-12-27",4,"UNKNOWN",852
"2015-07-03",3,"LIVING_SPECIMEN",511
"2017-07-24",7,"FOSSIL_SPECIMEN",43
"2018-09-28",5,"LIVING_SPECIMEN",1028
"2019-04-06",5,"HUMAN_OBSERVATION",11309
"2018-09-28",5,"OBSERVATION",5
"2019-07-01",5,"PRESERVED_SPECIMEN",126212
"2010-11-17",6,"LIVING_SPECIMEN",2220
"2013-09-10",4,"UNKNOWN",1907
"2010-11-17",6,"OBSERVATION",338
"2012-07-13",6,"LIVING_SPECIMEN",3205
"2017-12-22",3,"LIVING_SPECIMEN",497
"2012-03-26",6,"FOSSIL_SPECIMEN",10523
"2017-07-24",1,"PRESERVED_SPECIMEN",244963
"2017-10-12",1,"MACHINE_OBSERVATION",1787
"2017-12-22",3,"OBSERVATION",5
"2014-09-08",4,"HUMAN_OBSERVATION",15055
"2009-09-25",3,"OBSERVATION",5
"2009-12-16",2,"LIVING_SPECIMEN",7
"2013-02-20",7,"LIVING_SPECIMEN",60
"2013-12-20",3,"PRESERVED_SPECIMEN",136
"2008-06-27",6,"FOSSIL_SPECIMEN",10038
"2012-03-26",0,"PRESERVED_SPECIMEN",2172
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-07-09",2,"LIVING_SPECIMEN",22
"2015-10-01",4,"PRESERVED_SPECIMEN",10858
"2012-12-11",4,"PRESERVED_SPECIMEN",9425
"2016-01-04",7,"UNKNOWN",250
"2008-06-27",0,"PRESERVED_SPECIMEN",678
"2008-06-27",7,"UNKNOWN",93
"2009-09-25",4,"UNKNOWN",336
"2007-12-19",4,"UNKNOWN",30
"2017-07-24",0,"MACHINE_OBSERVATION",11
"2019-04-06",2,"LIVING_SPECIMEN",22
"2016-10-07",7,"HUMAN_OBSERVATION",119
"2016-07-04",1,"HUMAN_OBSERVATION",98636
"2010-04-01",3,"LIVING_SPECIMEN",189
"2013-05-21",4,"UNKNOWN",1919
"2015-01-19",5,"UNKNOWN",816
"2018-07-11",3,"UNKNOWN",28092
"2012-10-31",0,"UNKNOWN",6498
"2014-09-08",1,"OBSERVATION",180689
"2010-07-26",5,"LIVING_SPECIMEN",770
"2018-04-09",1,"FOSSIL_SPECIMEN",70715
"2008-10-10",3,"FOSSIL_SPECIMEN",42
"2010-07-26",5,"OBSERVATION",41
"2017-12-22",7,"HUMAN_OBSERVATION",151
"2017-04-12",3,"PRESERVED_SPECIMEN",2118
"2011-02-21",7,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",9923
"2017-10-12",0,"FOSSIL_SPECIMEN",2709
"2008-04-01",3,"OBSERVATION",5
"2009-04-06",2,"PRESERVED_SPECIMEN",8
"2017-10-12",1,"MATERIAL_SAMPLE",945
"2019-01-01",7,"HUMAN_OBSERVATION",1207
"2016-10-07",4,"LIVING_SPECIMEN",77
"2011-02-21",1,"PRESERVED_SPECIMEN",107889
"2012-01-18",0,"HUMAN_OBSERVATION",1831
"2016-10-07",4,"OBSERVATION",40378
"2008-12-17",3,"PRESERVED_SPECIMEN",125
"2013-09-10",4,"FOSSIL_SPECIMEN",1635
"2014-03-28",7,"PRESERVED_SPECIMEN",18246
"2016-12-27",5,"UNKNOWN",501
"2015-07-03",4,"LIVING_SPECIMEN",52
"2018-09-28",6,"LIVING_SPECIMEN",5147
"2019-04-06",6,"HUMAN_OBSERVATION",284162
"2018-09-28",6,"OBSERVATION",231
"2019-07-01",6,"PRESERVED_SPECIMEN",858211
"2010-11-17",7,"LIVING_SPECIMEN",60
"2013-09-10",5,"UNKNOWN",449
"2010-11-17",7,"OBSERVATION",1355
"2012-07-13",7,"LIVING_SPECIMEN",60
"2017-12-22",4,"LIVING_SPECIMEN",77
"2012-03-26",7,"FOSSIL_SPECIMEN",4
"2017-12-22",4,"OBSERVATION",40378
"2014-09-08",5,"HUMAN_OBSERVATION",8
"2009-09-25",4,"OBSERVATION",40045
"2009-12-16",3,"LIVING_SPECIMEN",189
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",9
"2013-12-20",4,"PRESERVED_SPECIMEN",9560
"2008-06-27",7,"FOSSIL_SPECIMEN",3
"2012-03-26",1,"PRESERVED_SPECIMEN",128201
"2019-01-01",4,"OBSERVATION",1456
"2013-07-09",3,"LIVING_SPECIMEN",477
"2015-07-03",1,"LITERATURE",8
"2015-10-01",5,"PRESERVED_SPECIMEN",26827
"2011-06-10",0,"LIVING_SPECIMEN",23
"2012-12-11",5,"PRESERVED_SPECIMEN",23228
"2016-04-05",3,"FOSSIL_SPECIMEN",52
"2008-06-27",1,"PRESERVED_SPECIMEN",53550
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",373
"2007-12-19",5,"UNKNOWN",335
"2012-10-31",0,"OBSERVATION",8487
"2017-07-24",1,"MACHINE_OBSERVATION",1787
"2017-12-22",1,"LITERATURE",1
"2019-04-06",3,"LIVING_SPECIMEN",563
"2010-04-01",4,"LIVING_SPECIMEN",21
"2013-05-21",5,"UNKNOWN",449
"2014-03-28",0,"HUMAN_OBSERVATION",1970
"2015-01-19",6,"UNKNOWN",14292
"2018-07-11",4,"UNKNOWN",771
"2012-10-31",1,"UNKNOWN",11390
"2010-07-26",6,"LIVING_SPECIMEN",2136
"2008-10-10",4,"FOSSIL_SPECIMEN",1065
"2010-07-26",6,"OBSERVATION",337
"2017-04-12",4,"PRESERVED_SPECIMEN",19630
"2008-04-01",4,"LIVING_SPECIMEN",21
"2017-10-12",1,"FOSSIL_SPECIMEN",26518
"2008-04-01",4,"OBSERVATION",37641
"2009-04-06",3,"PRESERVED_SPECIMEN",125
"2016-10-07",5,"LIVING_SPECIMEN",1011
"2011-02-21",2,"PRESERVED_SPECIMEN",8
"2012-01-18",1,"HUMAN_OBSERVATION",7917
"2016-10-07",5,"OBSERVATION",41
"2008-12-17",4,"PRESERVED_SPECIMEN",221
"2009-06-17",0,"OBSERVATION",7707
"2013-09-10",5,"FOSSIL_SPECIMEN",10
"2011-09-05",2,"LIVING_SPECIMEN",20
"2012-10-31",4,"HUMAN_OBSERVATION",13177
"2016-12-27",6,"UNKNOWN",81607
"2015-07-03",5,"LIVING_SPECIMEN",813
"2018-09-28",7,"LIVING_SPECIMEN",73
"2019-04-06",7,"HUMAN_OBSERVATION",1406
"2018-09-28",7,"OBSERVATION",1422
"2019-07-01",7,"PRESERVED_SPECIMEN",21774
"2013-09-10",6,"UNKNOWN",11290
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",995
"2017-07-24",1,"MATERIAL_SAMPLE",945
"2017-07-24",3,"PRESERVED_SPECIMEN",2118
"2017-12-22",5,"OBSERVATION",41
"2014-09-08",6,"HUMAN_OBSERVATION",26304
"2009-09-25",5,"OBSERVATION",41
"2009-12-16",4,"LIVING_SPECIMEN",21
"2013-12-20",5,"PRESERVED_SPECIMEN",23037
"2015-04-09",0,"LIVING_SPECIMEN",58
"2015-04-09",0,"OBSERVATION",8505
"2019-01-01",5,"OBSERVATION",3
"2013-02-20",0,"OBSERVATION",8487
"2013-07-09",4,"LIVING_SPECIMEN",21
"2015-10-01",6,"PRESERVED_SPECIMEN",153383
"2011-06-10",1,"LIVING_SPECIMEN",5
"2012-12-11",6,"PRESERVED_SPECIMEN",131583
"2016-04-05",4,"FOSSIL_SPECIMEN",1782
"2008-06-27",2,"PRESERVED_SPECIMEN",8
"2009-09-25",6,"UNKNOWN",13322
"2010-11-17",0,"UNKNOWN",6754
"2007-12-19",6,"UNKNOWN",93403
"2012-07-13",0,"UNKNOWN",6477
"2012-10-31",1,"OBSERVATION",184893
"2019-04-06",4,"LIVING_SPECIMEN",79
"2019-04-06",4,"OBSERVATION",1456
"2009-06-17",4,"HUMAN_OBSERVATION",520
"2010-04-01",5,"LIVING_SPECIMEN",789
"2013-05-21",6,"UNKNOWN",11290
"2014-03-28",1,"HUMAN_OBSERVATION",21916
"2015-01-19",7,"UNKNOWN",297
"2018-07-11",5,"UNKNOWN",544
"2014-09-08",3,"OBSERVATION",5
"2010-07-26",7,"LIVING_SPECIMEN",60
"2018-04-09",3,"FOSSIL_SPECIMEN",143
"2019-07-01",0,"HUMAN_OBSERVATION",3872
"2008-10-10",5,"FOSSIL_SPECIMEN",5
"2010-07-26",7,"OBSERVATION",1059
"2015-07-03",0,"HUMAN_OBSERVATION",1958
"2016-04-05",6,"MACHINE_OBSERVATION",2
"2017-04-12",5,"PRESERVED_SPECIMEN",84865
"2019-04-06",1,"LITERATURE",1
"2008-04-01",5,"LIVING_SPECIMEN",338
"2008-04-01",5,"OBSERVATION",41
"2009-04-06",4,"PRESERVED_SPECIMEN",226
"2015-04-09",4,"HUMAN_OBSERVATION",15099
"2013-02-20",4,"HUMAN_OBSERVATION",13173
"2016-10-07",6,"LIVING_SPECIMEN",3576
"2011-02-21",3,"PRESERVED_SPECIMEN",324
"2016-10-07",6,"OBSERVATION",499
"2008-12-17",5,"PRESERVED_SPECIMEN",5701
"2009-06-17",1,"OBSERVATION",177322
"2013-09-10",6,"FOSSIL_SPECIMEN",10549
"2016-07-04",0,"LIVING_SPECIMEN",11
"2011-09-05",3,"LIVING_SPECIMEN",421
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2016-07-04",0,"OBSERVATION",8505
"2016-12-27",7,"UNKNOWN",250
"2015-07-03",6,"LIVING_SPECIMEN",3387
"2018-09-28",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",2784
"2013-09-10",7,"UNKNOWN",202
"2017-12-22",6,"LIVING_SPECIMEN",4219
"2017-07-24",4,"PRESERVED_SPECIMEN",19736
"2017-12-22",6,"OBSERVATION",499
"2014-09-08",7,"HUMAN_OBSERVATION",120
"2009-09-25",6,"OBSERVATION",275
"2009-12-16",5,"LIVING_SPECIMEN",789
"2010-04-01",0,"HUMAN_OBSERVATION",152
"2012-07-13",0,"OBSERVATION",8489
"2013-12-20",6,"PRESERVED_SPECIMEN",133404
"2012-03-26",3,"PRESERVED_SPECIMEN",127
"2015-04-09",1,"LIVING_SPECIMEN",3
"2015-04-09",1,"OBSERVATION",180893
"2019-01-01",6,"OBSERVATION",230
"2013-02-20",1,"OBSERVATION",184527
"2013-07-09",5,"LIVING_SPECIMEN",870
"2015-10-01",7,"PRESERVED_SPECIMEN",18308
"2016-01-04",0,"FOSSIL_SPECIMEN",2551
"2018-09-28",0,"UNKNOWN",3655
"2011-06-10",2,"LIVING_SPECIMEN",20
"2012-12-11",7,"PRESERVED_SPECIMEN",18246
"2016-01-04",1,"MATERIAL_SAMPLE",807
"2016-04-05",5,"FOSSIL_SPECIMEN",11
"2008-06-27",3,"PRESERVED_SPECIMEN",125
"2009-09-25",7,"UNKNOWN",57
"2010-11-17",1,"UNKNOWN",11245
"2007-12-19",7,"UNKNOWN",16
"2012-07-13",1,"UNKNOWN",11217
"2019-04-06",5,"LIVING_SPECIMEN",1035
"2019-04-06",5,"OBSERVATION",3
"2016-07-04",4,"HUMAN_OBSERVATION",15099
"2010-04-01",6,"LIVING_SPECIMEN",2242
"2013-05-21",7,"UNKNOWN",202
"2018-07-11",6,"UNKNOWN",80135
"2012-10-31",3,"UNKNOWN",51760
"2014-09-08",4,"OBSERVATION",40628
"2015-10-01",6,"MACHINE_OBSERVATION",2
"2018-04-09",4,"FOSSIL_SPECIMEN",4536
"2019-07-01",1,"HUMAN_OBSERVATION",540518
"2008-10-10",6,"FOSSIL_SPECIMEN",10043
"2015-07-03",1,"HUMAN_OBSERVATION",29621
"2017-04-12",6,"PRESERVED_SPECIMEN",142616
"2012-07-13",4,"HUMAN_OBSERVATION",13177
"2008-04-01",6,"LIVING_SPECIMEN",1891
"2008-10-10",0,"PRESERVED_SPECIMEN",1142
"2017-10-12",3,"FOSSIL_SPECIMEN",54
"2008-04-01",6,"OBSERVATION",275
"2009-04-06",5,"PRESERVED_SPECIMEN",5711
"2015-01-19",0,"MACHINE_OBSERVATION",10
"2015-04-09",5,"HUMAN_OBSERVATION",8
"2013-02-20",5,"HUMAN_OBSERVATION",4
"2016-10-07",7,"LIVING_SPECIMEN",73
"2011-02-21",4,"PRESERVED_SPECIMEN",9483
"2016-10-07",7,"OBSERVATION",1527
"2008-12-17",6,"PRESERVED_SPECIMEN",67704
"2013-09-10",7,"FOSSIL_SPECIMEN",40
"2016-07-04",1,"LIVING_SPECIMEN",3
"2010-07-26",0,"UNKNOWN",1931
"2011-09-05",4,"LIVING_SPECIMEN",21
"2012-10-31",6,"HUMAN_OBSERVATION",213
"2016-07-04",1,"OBSERVATION",180663
"2013-07-09",0,"HUMAN_OBSERVATION",1869
"2015-07-03",7,"LIVING_SPECIMEN",71
"2013-09-10",1,"PRESERVED_SPECIMEN",150336
"2017-12-22",7,"LIVING_SPECIMEN",73
"2017-07-24",5,"PRESERVED_SPECIMEN",84802
"2017-12-22",7,"OBSERVATION",1527
"2009-09-25",7,"OBSERVATION",1059
"2009-12-16",6,"LIVING_SPECIMEN",2242
"2010-04-01",1,"HUMAN_OBSERVATION",566
"2012-07-13",1,"OBSERVATION",190499
"2013-12-20",7,"PRESERVED_SPECIMEN",18244
"2012-03-26",4,"PRESERVED_SPECIMEN",9419
"2015-04-09",2,"LIVING_SPECIMEN",24
"2016-12-27",0,"MACHINE_OBSERVATION",11
"2019-01-01",7,"OBSERVATION",1422
"2012-01-18",0,"LIVING_SPECIMEN",23
"2013-07-09",6,"LIVING_SPECIMEN",4482
"2016-01-04",1,"FOSSIL_SPECIMEN",24404
"2018-09-28",1,"UNKNOWN",535773
"2011-06-10",3,"LIVING_SPECIMEN",421
"2012-01-18",0,"OBSERVATION",8489
"2013-09-10",0,"MACHINE_OBSERVATION",10
"2016-04-05",6,"FOSSIL_SPECIMEN",11366
"2008-06-27",4,"PRESERVED_SPECIMEN",197
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2012-10-31",3,"OBSERVATION",5
"2019-04-06",6,"LIVING_SPECIMEN",5155
"2019-04-06",6,"OBSERVATION",230
"2009-06-17",6,"HUMAN_OBSERVATION",66
"2016-04-05",0,"PRESERVED_SPECIMEN",4294
"2016-07-04",5,"HUMAN_OBSERVATION",994
"2010-04-01",7,"LIVING_SPECIMEN",60
"2018-07-11",7,"UNKNOWN",114
"2012-10-31",4,"UNKNOWN",1920
"2014-09-08",5,"OBSERVATION",41
"2018-04-09",5,"FOSSIL_SPECIMEN",16
"2008-10-10",7,"FOSSIL_SPECIMEN",3
"2018-04-09",6,"MATERIAL_SAMPLE",1
"2017-04-12",7,"PRESERVED_SPECIMEN",19532
"2008-04-01",7,"LIVING_SPECIMEN",60
"2008-10-10",1,"PRESERVED_SPECIMEN",78810
"2017-10-12",4,"FOSSIL_SPECIMEN",1786
"2008-04-01",7,"OBSERVATION",189
"2009-04-06",6,"PRESERVED_SPECIMEN",69499
"2015-01-19",1,"MACHINE_OBSERVATION",6
"2015-04-09",6,"HUMAN_OBSERVATION",48825
"2013-02-20",6,"HUMAN_OBSERVATION",25318
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",12903
"2012-01-18",4,"HUMAN_OBSERVATION",13177
"2008-12-17",7,"PRESERVED_SPECIMEN",17645
"2009-06-17",3,"OBSERVATION",5
"2016-07-04",2,"LIVING_SPECIMEN",24
"2010-07-26",1,"UNKNOWN",21641
"2010-07-26",6,"LITERATURE",2
"2011-09-05",5,"LIVING_SPECIMEN",789
"2012-10-31",7,"HUMAN_OBSERVATION",119
"2014-03-28",0,"LIVING_SPECIMEN",31
"2013-07-09",1,"HUMAN_OBSERVATION",10211
"2014-03-28",0,"OBSERVATION",8487
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",144235
"2017-10-12",6,"MACHINE_OBSERVATION",2
"2009-12-16",7,"LIVING_SPECIMEN",60
"2016-10-07",0,"UNKNOWN",3858
"2012-03-26",5,"PRESERVED_SPECIMEN",19535
"2015-04-09",3,"LIVING_SPECIMEN",502
"2016-12-27",1,"MACHINE_OBSERVATION",1787
"2015-04-09",3,"OBSERVATION",5
"2013-02-20",3,"OBSERVATION",5
"2013-07-09",7,"LIVING_SPECIMEN",60
"2018-09-28",2,"UNKNOWN",1371
"2011-06-10",4,"LIVING_SPECIMEN",21
"2012-01-18",1,"OBSERVATION",188155
"2013-09-10",1,"MACHINE_OBSERVATION",6
"2016-04-05",7,"FOSSIL_SPECIMEN",40
"2017-04-12",0,"HUMAN_OBSERVATION",5287
"2008-06-27",5,"PRESERVED_SPECIMEN",5682
"2010-11-17",3,"UNKNOWN",42158
"2012-07-13",3,"UNKNOWN",51760
"2012-10-31",4,"OBSERVATION",40718
"2017-12-22",0,"UNKNOWN",3729
"2019-04-06",7,"LIVING_SPECIMEN",73
"2019-04-06",7,"OBSERVATION",1422
"2016-04-05",1,"PRESERVED_SPECIMEN",220400
"2019-01-01",0,"MATERIAL_SAMPLE",3728
"2015-01-19",0,"FOSSIL_SPECIMEN",3055
"2016-07-04",6,"HUMAN_OBSERVATION",23756
"2014-03-28",4,"HUMAN_OBSERVATION",15041
"2019-01-01",0,"UNKNOWN",3568
"2012-10-31",5,"UNKNOWN",540
"2014-09-08",6,"OBSERVATION",501
"2011-09-05",0,"HUMAN_OBSERVATION",1662
"2018-04-09",6,"FOSSIL_SPECIMEN",18808
"2019-07-01",3,"HUMAN_OBSERVATION",216
"2012-07-13",6,"HUMAN_OBSERVATION",213
"2018-04-09",0,"PRESERVED_SPECIMEN",5497
"2008-10-10",2,"PRESERVED_SPECIMEN",8
"2017-10-12",5,"FOSSIL_SPECIMEN",12
"2009-04-06",7,"PRESERVED_SPECIMEN",17645
"2015-04-09",7,"HUMAN_OBSERVATION",122
"2017-10-12",6,"MATERIAL_SAMPLE",1
"2018-07-11",0,"MACHINE_OBSERVATION",11
"2010-04-01",0,"UNKNOWN",1863
"2013-02-20",7,"HUMAN_OBSERVATION",120
"2011-02-21",6,"PRESERVED_SPECIMEN",74802
"2009-06-17",4,"OBSERVATION",40045
"2016-07-04",3,"LIVING_SPECIMEN",511
"2016-12-27",0,"FOSSIL_SPECIMEN",2677
"2011-09-05",6,"LIVING_SPECIMEN",2921
"2016-07-04",3,"OBSERVATION",5
"2016-12-27",1,"MATERIAL_SAMPLE",898
"2014-03-28",1,"OBSERVATION",180610
"2013-09-10",3,"PRESERVED_SPECIMEN",136
"2016-10-07",0,"FOSSIL_SPECIMEN",2714
"2019-07-01",0,"LIVING_SPECIMEN",79
"2019-07-01",0,"OBSERVATION",886
"2008-04-01",0,"UNKNOWN",1753
"2015-07-03",0,"OBSERVATION",8505
"2017-07-24",7,"PRESERVED_SPECIMEN",19532
"2016-10-07",1,"UNKNOWN",508295
"2012-07-13",3,"OBSERVATION",5
"2012-03-26",6,"PRESERVED_SPECIMEN",86875
"2015-04-09",4,"LIVING_SPECIMEN",52
"2015-04-09",4,"OBSERVATION",40628
"2012-01-18",2,"LIVING_SPECIMEN",20
"2013-02-20",4,"OBSERVATION",40688
"2013-07-09",8,"LIVING_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",50
"2018-09-28",3,"UNKNOWN",28092
"2009-09-25",0,"FOSSIL_SPECIMEN",2857
"2011-06-10",5,"LIVING_SPECIMEN",789
"2017-04-12",1,"HUMAN_OBSERVATION",160030
"2007-12-19",0,"FOSSIL_SPECIMEN",1637
"2008-06-27",6,"PRESERVED_SPECIMEN",46617
"2010-11-17",4,"UNKNOWN",2229
"2012-07-13",4,"UNKNOWN",1920
"2012-10-31",5,"OBSERVATION",41
"2017-07-24",6,"MACHINE_OBSERVATION",2
"2017-12-22",1,"UNKNOWN",535788
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"FOSSIL_SPECIMEN",10371
"2019-01-01",1,"MATERIAL_SAMPLE",174904
"2009-12-16",0,"UNKNOWN",1209
"2013-05-21",0,"FOSSIL_SPECIMEN",2130
"2015-01-19",1,"FOSSIL_SPECIMEN",22940
"2016-07-04",7,"HUMAN_OBSERVATION",119
"2013-05-21",1,"MATERIAL_SAMPLE",284
"2014-03-28",5,"HUMAN_OBSERVATION",5
"2015-04-09",1,"LITERATURE",8
"2019-01-01",1,"UNKNOWN",33133
"2012-10-31",6,"UNKNOWN",12779
"2014-09-08",7,"OBSERVATION",1531
"2011-09-05",1,"HUMAN_OBSERVATION",7917
"2013-07-09",0,"UNKNOWN",6486
"2018-04-09",7,"FOSSIL_SPECIMEN",80
"2019-07-01",4,"HUMAN_OBSERVATION",18995
"2010-04-01",0,"OBSERVATION",7714
"2015-07-03",4,"HUMAN_OBSERVATION",15099
"2019-04-06",0,"UNKNOWN",3568
"2012-07-13",7,"HUMAN_OBSERVATION",114
"2018-04-09",1,"PRESERVED_SPECIMEN",254963
"2008-10-10",3,"PRESERVED_SPECIMEN",125
"2017-10-12",6,"FOSSIL_SPECIMEN",11560
"2018-07-11",1,"MACHINE_OBSERVATION",1789
"2010-04-01",1,"UNKNOWN",21924
"2010-04-01",6,"LITERATURE",2
"2011-02-21",7,"PRESERVED_SPECIMEN",14540
"2012-01-18",6,"HUMAN_OBSERVATION",69
"2009-06-17",5,"OBSERVATION",41
"2016-07-04",4,"LIVING_SPECIMEN",77
"2016-12-27",1,"FOSSIL_SPECIMEN",26172
"2017-10-12",0,"PRESERVED_SPECIMEN",5143
"2011-09-05",7,"LIVING_SPECIMEN",60
"2014-03-28",2,"LIVING_SPECIMEN",24
"2016-07-04",4,"OBSERVATION",40628
"2011-06-10",0,"HUMAN_OBSERVATION",1662
"2013-09-10",4,"PRESERVED_SPECIMEN",9560
"2016-10-07",1,"FOSSIL_SPECIMEN",26082
"2018-04-09",0,"MACHINE_OBSERVATION",11
"2019-07-01",1,"LIVING_SPECIMEN",5
"2019-07-01",1,"OBSERVATION",3380
"2008-04-01",1,"UNKNOWN",22074
"2015-07-03",1,"OBSERVATION",181309
"2017-07-24",6,"MATERIAL_SAMPLE",1
"2016-10-07",2,"UNKNOWN",1371
"2010-04-01",4,"HUMAN_OBSERVATION",1058
"2012-07-13",4,"OBSERVATION",40718
"2012-03-26",7,"PRESERVED_SPECIMEN",18192
"2015-04-09",5,"LIVING_SPECIMEN",813
"2016-07-04",1,"LITERATURE",9
"2015-04-09",5,"OBSERVATION",41
"2009-12-16",0,"OBSERVATION",7712
"2012-01-18",3,"LIVING_SPECIMEN",421
"2013-02-20",5,"OBSERVATION",41
"2016-01-04",4,"FOSSIL_SPECIMEN",1781
"2018-09-28",4,"UNKNOWN",771
"2009-09-25",1,"FOSSIL_SPECIMEN",19230
"2011-06-10",6,"LIVING_SPECIMEN",2959
"2012-01-18",3,"OBSERVATION",5
"2015-10-01",0,"LIVING_SPECIMEN",65
"2007-12-19",1,"FOSSIL_SPECIMEN",12877
"2008-06-27",7,"PRESERVED_SPECIMEN",17601
"2010-11-17",5,"UNKNOWN",2565
"2012-12-11",0,"LIVING_SPECIMEN",23
"2012-07-13",5,"UNKNOWN",545
"2012-10-31",6,"OBSERVATION",504
"2017-12-22",2,"UNKNOWN",1371
"2013-07-09",0,"OBSERVATION",8487
"2019-01-01",1,"FOSSIL_SPECIMEN",72165
"2016-04-05",3,"PRESERVED_SPECIMEN",1964
"2019-01-01",2,"MATERIAL_SAMPLE",42
"2009-12-16",1,"UNKNOWN",21772
"2013-05-21",1,"FOSSIL_SPECIMEN",20979
"2018-07-11",0,"FOSSIL_SPECIMEN",10296
"2014-03-28",6,"HUMAN_OBSERVATION",25323
"2018-07-11",1,"MATERIAL_SAMPLE",430
"2012-10-31",7,"UNKNOWN",293
"2013-07-09",1,"UNKNOWN",12009
"2019-07-01",5,"HUMAN_OBSERVATION",13289
"2010-04-01",1,"OBSERVATION",182506
"2015-07-03",5,"HUMAN_OBSERVATION",9
"2019-04-06",1,"UNKNOWN",33133
"2008-10-10",4,"PRESERVED_SPECIMEN",221
"2017-10-12",7,"FOSSIL_SPECIMEN",43
"2009-12-16",4,"HUMAN_OBSERVATION",520
"2012-03-26",0,"HUMAN_OBSERVATION",1832
"2012-01-18",7,"HUMAN_OBSERVATION",113
"2014-09-08",0,"UNKNOWN",4989
"2009-06-17",6,"OBSERVATION",275
"2016-07-04",5,"LIVING_SPECIMEN",1004
"2017-10-12",1,"PRESERVED_SPECIMEN",249073
"2010-07-26",4,"UNKNOWN",348
"2014-03-28",3,"LIVING_SPECIMEN",501
"2016-07-04",5,"OBSERVATION",41
"2013-07-09",4,"HUMAN_OBSERVATION",13173
"2014-03-28",3,"OBSERVATION",5
"2011-06-10",1,"HUMAN_OBSERVATION",7917
"2013-09-10",5,"PRESERVED_SPECIMEN",26194
"2018-04-09",1,"MACHINE_OBSERVATION",1787
"2019-07-01",2,"LIVING_SPECIMEN",22
"2016-10-07",3,"UNKNOWN",28092
"2012-07-13",5,"OBSERVATION",41
"2013-12-20",0,"LIVING_SPECIMEN",26
"2015-04-09",6,"LIVING_SPECIMEN",3386
"2011-09-05",0,"UNKNOWN",6425
"2015-04-09",6,"OBSERVATION",501
"2009-12-16",1,"OBSERVATION",177441
"2012-01-18",4,"LIVING_SPECIMEN",21
"2013-02-20",6,"OBSERVATION",503
"2016-01-04",5,"FOSSIL_SPECIMEN",10
"2018-09-28",5,"UNKNOWN",546
"2011-06-10",7,"LIVING_SPECIMEN",60
"2012-01-18",4,"OBSERVATION",40688
"2015-10-01",1,"LIVING_SPECIMEN",3
"2010-11-17",6,"UNKNOWN",28379
"2012-07-13",6,"UNKNOWN",26515
"2012-10-31",7,"OBSERVATION",1651
"2017-12-22",3,"UNKNOWN",28092
"2013-07-09",1,"OBSERVATION",183868
"2016-04-05",4,"PRESERVED_SPECIMEN",10933
"2019-01-01",3,"MATERIAL_SAMPLE",858
"2015-01-19",3,"FOSSIL_SPECIMEN",47
"2018-07-11",1,"FOSSIL_SPECIMEN",72140
"2014-03-28",7,"HUMAN_OBSERVATION",120
"2019-01-01",3,"UNKNOWN",25877
"2019-07-01",6,"HUMAN_OBSERVATION",331347
"2015-07-03",6,"HUMAN_OBSERVATION",48829
"2014-09-08",0,"FOSSIL_SPECIMEN",2858
"2017-04-12",0,"LIVING_SPECIMEN",14
"2018-04-09",3,"PRESERVED_SPECIMEN",2114
"2008-10-10",5,"PRESERVED_SPECIMEN",5690
"2014-09-08",1,"MATERIAL_SAMPLE",284
"2017-04-12",0,"OBSERVATION",8497
"2010-04-01",3,"UNKNOWN",3
"2012-03-26",1,"HUMAN_OBSERVATION",9899
"2014-09-08",1,"UNKNOWN",16334
"2009-06-17",7,"OBSERVATION",1050
"2016-07-04",6,"LIVING_SPECIMEN",3576
"2016-12-27",3,"FOSSIL_SPECIMEN",56
"2008-12-17",0,"LIVING_SPECIMEN",22
"2010-07-26",5,"UNKNOWN",4499
"2014-03-28",4,"LIVING_SPECIMEN",21
"2016-07-04",6,"OBSERVATION",502
"2008-12-17",0,"OBSERVATION",7707
"2013-07-09",5,"HUMAN_OBSERVATION",4
"2014-03-28",4,"OBSERVATION",40628
"2013-09-10",6,"PRESERVED_SPECIMEN",133749
"2016-10-07",3,"FOSSIL_SPECIMEN",56
"2019-07-01",3,"LIVING_SPECIMEN",563
"2011-09-05",0,"OBSERVATION",8489
"2015-07-03",3,"OBSERVATION",5
"2016-10-07",4,"UNKNOWN",850
"2010-04-01",6,"HUMAN_OBSERVATION",68
"2012-07-13",6,"OBSERVATION",568
"2015-04-09",7,"LIVING_SPECIMEN",71
"2011-09-05",1,"UNKNOWN",11448
