"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2219
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2219
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2219
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2219
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2219
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3065
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3065
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3065
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3065
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3065
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5516
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5516
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5516
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5516
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6341
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6341
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6341
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7274
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7274
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7274
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7274
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7274
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7274
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",186
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10127
