"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",94,163,0,0,0
"2018-04-09",94,163,0,0,0
"2018-07-11",94,163,0,0,0
"2018-09-28",94,163,0,0,0
"2019-01-01",94,163,0,0,0
"2019-04-06",83,189,7,0,0
"2019-07-01",83,189,7,0,0
"2019-10-09",83,189,7,0,0
"2020-01-01",83,189,7,0,0
"2020-04-01",83,189,7,0,0
"2020-07-01",65,206,8,0,0
"2020-10-01",65,206,8,0,0
"2021-01-01",65,206,8,0,0
"2021-04-01",65,206,8,0,0
"2021-07-01",60,215,10,0,0
