"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4255
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",254
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",254
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4255
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",254
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4255
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4255
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",254
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4255
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",254
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",662
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10709
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10709
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",662
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",662
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10709
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10709
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",662
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10709
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",662
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13305
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",643
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13305
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",643
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",643
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13305
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",643
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13305
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",724
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15035
