"snapshot","year","speciesCount"
"2017-12-22",1991,80
"2017-12-22",2000,1
"2017-12-22",2001,10
"2017-12-22",2003,35
"2017-12-22",2004,4
"2017-12-22",2005,3
"2017-12-22",2006,118
"2017-12-22",2007,174
"2017-12-22",2008,184
"2017-12-22",2009,185
"2017-12-22",2010,168
"2017-12-22",2011,149
"2017-12-22",2012,187
"2017-12-22",2013,187
"2017-12-22",2014,180
"2017-12-22",2015,181
"2017-12-22",2016,206
"2018-04-09",1991,80
"2018-04-09",2000,1
"2018-04-09",2001,10
"2018-04-09",2003,35
"2018-04-09",2004,4
"2018-04-09",2005,3
"2018-04-09",2006,118
"2018-04-09",2007,174
"2018-04-09",2008,184
"2018-04-09",2009,185
"2018-04-09",2010,168
"2018-04-09",2011,149
"2018-04-09",2012,187
"2018-04-09",2013,187
"2018-04-09",2014,180
"2018-04-09",2015,181
"2018-04-09",2016,206
"2018-07-11",1991,80
"2018-07-11",2000,1
"2018-07-11",2001,10
"2018-07-11",2003,35
"2018-07-11",2004,4
"2018-07-11",2005,3
"2018-07-11",2006,118
"2018-07-11",2007,174
"2018-07-11",2008,184
"2018-07-11",2009,185
"2018-07-11",2010,168
"2018-07-11",2011,149
"2018-07-11",2012,187
"2018-07-11",2013,187
"2018-07-11",2014,180
"2018-07-11",2015,181
"2018-07-11",2016,206
"2018-09-28",1991,80
"2018-09-28",2000,1
"2018-09-28",2001,10
"2018-09-28",2003,35
"2018-09-28",2004,4
"2018-09-28",2005,3
"2018-09-28",2006,118
"2018-09-28",2007,174
"2018-09-28",2008,184
"2018-09-28",2009,185
"2018-09-28",2010,168
"2018-09-28",2011,149
"2018-09-28",2012,187
"2018-09-28",2013,187
"2018-09-28",2014,180
"2018-09-28",2015,181
"2018-09-28",2016,206
"2019-01-01",1991,80
"2019-01-01",2000,1
"2019-01-01",2001,10
"2019-01-01",2003,35
"2019-01-01",2004,4
"2019-01-01",2005,3
"2019-01-01",2006,118
"2019-01-01",2007,174
"2019-01-01",2008,184
"2019-01-01",2009,185
"2019-01-01",2010,168
"2019-01-01",2011,149
"2019-01-01",2012,187
"2019-01-01",2013,187
"2019-01-01",2014,180
"2019-01-01",2015,181
"2019-01-01",2016,206
"2019-04-06",1991,80
"2019-04-06",2000,1
"2019-04-06",2001,10
"2019-04-06",2002,5
"2019-04-06",2003,35
"2019-04-06",2004,9
"2019-04-06",2005,8
"2019-04-06",2006,118
"2019-04-06",2007,174
"2019-04-06",2008,184
"2019-04-06",2009,185
"2019-04-06",2010,168
"2019-04-06",2011,146
"2019-04-06",2012,187
"2019-04-06",2013,187
"2019-04-06",2014,180
"2019-04-06",2015,182
"2019-04-06",2016,209
"2019-04-06",2017,208
"2019-04-06",2018,186
"2019-07-01",1991,80
"2019-07-01",2000,1
"2019-07-01",2001,10
"2019-07-01",2002,5
"2019-07-01",2003,35
"2019-07-01",2004,9
"2019-07-01",2005,8
"2019-07-01",2006,118
"2019-07-01",2007,174
