"snapshot","national","international"
"2017-12-22",1406,1
"2018-04-09",1406,1
"2018-07-11",1406,1
"2018-09-28",1406,1
"2019-01-01",1406,1
"2019-04-06",3192,23
"2019-07-01",3023,21
"2019-10-09",3034,45
"2020-01-01",3508,88
"2020-04-01",3593,88
"2020-07-01",4089,102
"2020-10-01",4107,106
"2021-01-01",4108,106
"2021-04-01",4194,106
"2021-07-01",4221,106
"2021-10-01",4290,107
"2022-01-01",4428,108
"2022-04-01",4462,110
"2022-07-01",4553,150
"2022-10-01",5080,546
"2023-01-01",5080,546
"2023-04-01",7294,2701
"2023-07-01",7280,2754
"2023-10-01",7304,2740
"2024-01-01",7304,2740
