"snapshot","occurrenceCount"
"2017-12-22",167575
"2018-04-09",167575
"2018-07-11",167575
"2018-09-28",167575
"2019-01-01",167575
"2019-04-06",383141
"2019-07-01",382049
"2019-10-09",395826
"2020-01-01",402050
"2020-04-01",409548
"2020-07-01",583488
"2020-10-01",584748
"2021-01-01",585970
"2021-04-01",589020
"2021-07-01",656161
"2021-10-01",661843
"2022-01-01",664315
"2022-04-01",722473
"2022-07-01",723181
"2022-10-01",725086
"2023-01-01",725086
"2023-04-01",741763
"2023-07-01",740317
"2023-10-01",948283
"2024-01-01",948283
