"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",96,764,465,81,0
"2018-04-09",96,764,465,81,0
"2018-07-11",96,764,465,81,0
"2018-09-28",96,764,465,81,0
"2019-01-01",96,764,465,81,0
"2019-04-06",1190,1183,565,156,0
"2019-07-01",1056,1155,566,156,0
"2019-10-09",1060,1168,570,156,0
"2020-01-01",1231,1467,573,156,0
"2020-04-01",1247,1514,592,159,0
"2020-07-01",1309,1777,657,197,1
"2020-10-01",1307,1796,662,197,1
"2021-01-01",1304,1798,664,197,1
"2021-04-01",1372,1809,667,197,1
"2021-07-01",1369,1795,687,218,2
"2021-10-01",1386,1833,693,220,2
"2022-01-01",1432,1911,697,220,2
"2022-04-01",1438,1927,700,229,2
"2022-07-01",1470,1945,700,229,2
"2022-10-01",1553,1979,700,229,2
"2023-01-01",1553,1979,700,229,2
"2023-04-01",1806,1990,700,229,2
"2023-07-01",1772,1976,700,229,2
"2023-10-01",1779,1939,719,272,5
"2024-01-01",1779,1939,719,272,5
