"snapshot","kingdom","speciesCount"
"2017-12-22",1,1406
"2018-04-09",1,1406
"2018-07-11",1,1406
"2018-09-28",1,1406
"2019-01-01",1,1406
"2019-04-06",1,2615
"2019-04-06",3,1
"2019-04-06",4,26
"2019-04-06",6,1332
"2019-04-06",7,3
"2019-07-01",1,2489
"2019-07-01",3,1
"2019-07-01",4,22
"2019-07-01",6,1172
"2019-07-01",7,3
"2019-10-09",1,2489
"2019-10-09",3,1
"2019-10-09",4,22
"2019-10-09",6,1192
"2019-10-09",7,3
"2020-01-01",1,2554
"2020-01-01",3,1
"2020-01-01",4,22
"2020-01-01",6,1600
"2020-01-01",7,3
"2020-04-01",1,2639
"2020-04-01",3,1
"2020-04-01",4,22
"2020-04-01",6,1600
"2020-04-01",7,3
"2020-07-01",1,2660
"2020-07-01",3,1
"2020-07-01",4,22
"2020-07-01",6,2056
"2020-07-01",7,3
"2020-10-01",1,2684
"2020-10-01",3,1
"2020-10-01",4,22
"2020-10-01",6,2056
"2020-10-01",7,3
"2021-01-01",1,2685
"2021-01-01",3,1
"2021-01-01",4,22
"2021-01-01",6,2056
"2021-01-01",7,3
"2021-04-01",1,2763
"2021-04-01",3,1
"2021-04-01",4,22
"2021-04-01",6,2056
"2021-04-01",7,3
"2021-07-01",1,2789
"2021-07-01",3,1
"2021-07-01",4,22
"2021-07-01",6,2056
"2021-07-01",7,3
"2021-10-01",1,2858
"2021-10-01",3,1
"2021-10-01",4,22
"2021-10-01",6,2056
"2021-10-01",7,3
"2022-01-01",1,2998
"2022-01-01",3,1
"2022-01-01",4,22
"2022-01-01",6,2056
"2022-01-01",7,3
"2022-04-01",1,3032
"2022-04-01",3,1
"2022-04-01",4,22
"2022-04-01",6,2056
"2022-04-01",7,3
"2022-07-01",1,3056
"2022-07-01",3,2
"2022-07-01",4,33
"2022-07-01",5,7
"2022-07-01",6,2132
"2022-07-01",7,4
"2022-10-01",1,3059
"2022-10-01",3,2
"2022-10-01",4,33
"2022-10-01",5,7
"2022-10-01",6,2988
"2022-10-01",7,4
"2023-01-01",1,3059
"2023-01-01",3,2
"2023-01-01",4,33
"2023-01-01",5,7
"2023-01-01",6,2988
"2023-01-01",7,4
"2023-04-01",1,3076
"2023-04-01",3,2
"2023-04-01",4,33
"2023-04-01",5,7
"2023-04-01",6,7054
"2023-04-01",7,4
"2023-07-01",1,3052
"2023-07-01",3,1
"2023-07-01",4,22
"2023-07-01",6,7045
"2023-07-01",7,3
"2023-10-01",1,3087
"2023-10-01",3,1
"2023-10-01",4,22
"2023-10-01",6,7034
"2023-10-01",7,3
"2024-01-01",1,3087
"2024-01-01",3,1
"2024-01-01",4,22
"2024-01-01",6,7034
"2024-01-01",7,3
