"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",158,151,0,0,0
"2008-04-01",202,172,0,0,0
"2008-06-27",344,462,0,0,0
"2008-10-10",343,458,0,0,0
"2008-12-17",325,452,0,0,0
"2009-04-06",337,461,0,0,0
"2009-06-17",356,462,0,0,0
"2009-09-25",342,455,0,0,0
"2009-12-16",343,455,0,0,0
"2010-04-01",343,455,0,0,0
"2010-07-26",353,455,0,0,0
"2010-11-17",403,462,0,0,0
"2011-02-21",401,452,0,0,0
"2011-06-10",438,461,0,0,0
"2011-09-05",438,461,0,0,0
"2012-01-18",440,461,0,0,0
"2012-03-26",417,411,0,0,0
"2012-07-13",445,434,0,0,0
"2012-10-31",457,435,0,0,0
"2012-12-11",457,435,0,0,0
"2013-02-20",557,449,0,0,0
"2013-05-21",566,463,0,0,0
"2013-07-09",566,463,0,0,0
"2013-09-10",562,478,0,0,0
"2013-12-20",563,478,0,0,0
"2014-03-28",655,541,0,0,0
"2014-09-08",664,556,0,0,0
"2015-01-19",871,693,0,0,0
"2015-04-09",893,715,0,0,0
"2015-07-03",1016,731,0,0,0
"2015-10-01",1040,739,0,0,0
"2016-01-04",1044,768,10,0,0
"2016-04-05",1075,793,10,0,0
"2016-07-04",1094,806,10,0,0
"2016-10-07",1091,908,10,0,0
"2016-12-27",1104,915,10,0,0
"2017-04-12",1136,933,10,0,0
"2017-07-24",1130,936,10,0,0
"2017-10-12",1157,941,10,0,0
"2017-12-22",1161,935,10,0,0
"2018-04-09",1184,961,10,0,0
"2018-07-11",1304,1090,10,0,0
"2018-09-28",1341,1148,10,0,0
"2019-01-01",1373,1183,10,0,0
"2019-04-06",1378,1182,10,0,0
"2019-07-01",1394,1190,10,0,0
"2019-10-09",1435,1219,10,0,0
"2020-01-01",1429,1217,10,0,0
"2020-04-01",1449,1239,10,0,0
"2020-07-01",1516,1319,10,0,0
"2020-10-01",1527,1329,11,0,0
"2021-01-01",1590,1353,11,0,0
"2021-04-01",1619,1366,11,0,0
"2021-07-01",1660,1374,12,0,0
