"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",143,166,0,0,0
"2008-04-01",183,191,0,0,0
"2008-06-27",307,499,0,0,0
"2008-10-10",305,496,0,0,0
"2008-12-17",288,489,0,0,0
"2009-04-06",300,498,0,0,0
"2009-06-17",320,498,0,0,0
"2009-09-25",310,487,0,0,0
"2009-12-16",311,487,0,0,0
"2010-04-01",311,487,0,0,0
"2010-07-26",320,488,0,0,0
"2010-11-17",361,504,0,0,0
"2011-02-21",358,495,0,0,0
"2011-06-10",390,509,0,0,0
"2011-09-05",390,509,0,0,0
"2012-01-18",392,509,0,0,0
"2012-03-26",374,454,0,0,0
"2012-07-13",400,479,0,0,0
"2012-10-31",413,479,0,0,0
"2012-12-11",413,479,0,0,0
"2013-02-20",505,501,0,0,0
"2013-05-21",514,515,0,0,0
"2013-07-09",514,515,0,0,0
"2013-09-10",512,528,0,0,0
"2013-12-20",513,528,0,0,0
"2014-03-28",603,593,0,0,0
"2014-09-08",613,607,0,0,0
"2015-01-19",810,754,0,0,0
"2015-04-09",829,779,0,0,0
"2015-07-03",941,806,0,0,0
"2015-10-01",966,813,0,0,0
"2016-01-04",972,838,7,5,0
"2016-04-05",1006,859,8,5,0
"2016-07-04",1021,876,8,5,0
"2016-10-07",1023,963,18,5,0
"2016-12-27",1035,971,18,5,0
"2017-04-12",1066,988,20,5,0
"2017-07-24",1064,987,20,5,0
"2017-10-12",1085,998,20,5,0
"2017-12-22",1089,991,21,5,0
"2018-04-09",1115,1014,21,5,0
"2018-07-11",1201,1167,31,5,0
"2018-09-28",1221,1243,30,5,0
"2019-01-01",1258,1271,32,5,0
"2019-04-06",1262,1269,34,5,0
"2019-07-01",1277,1279,33,5,0
"2019-10-09",1319,1307,33,5,0
"2020-01-01",1311,1307,33,5,0
"2020-04-01",1331,1329,33,5,0
"2020-07-01",1391,1412,37,5,0
"2020-10-01",1404,1420,38,5,0
"2021-01-01",1465,1446,38,5,0
"2021-04-01",1487,1465,39,5,0
"2021-07-01",1515,1483,43,5,0
