"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",913,598,6,0,0
"2008-04-01",913,597,6,0,0
"2008-06-27",1031,696,6,0,0
"2008-10-10",1029,698,6,0,0
"2008-12-17",996,616,2,0,0
"2009-04-06",1048,665,3,0,0
"2009-06-17",1045,666,3,0,0
"2009-09-25",1305,808,4,0,0
"2009-12-16",1306,810,4,0,0
"2010-04-01",1478,1093,7,0,0
"2010-07-26",1512,1113,14,0,0
"2010-11-17",1573,1305,14,0,0
"2011-02-21",1751,1438,14,0,0
"2011-06-10",1788,1533,14,0,0
"2011-09-05",1787,1533,14,0,0
"2012-01-18",1843,1572,14,0,0
"2012-03-26",1894,1545,14,0,0
"2012-07-13",1883,1916,59,0,0
"2012-10-31",1970,1986,58,0,0
"2012-12-11",1978,1995,58,0,0
"2013-02-20",1981,2000,58,0,0
"2013-05-21",2065,2108,59,0,0
"2013-07-09",2066,2101,59,0,0
"2013-09-10",2103,2134,68,0,0
"2013-12-20",2107,2131,68,0,0
"2014-03-28",2108,2129,69,0,0
"2014-09-08",2108,2209,80,0,0
"2015-01-19",2612,3204,88,0,0
"2015-04-09",2615,3322,88,0,0
"2015-07-03",2637,3435,84,0,0
"2015-10-01",2642,3435,84,0,0
"2016-01-04",2171,2429,103,0,0
"2016-04-05",2865,3490,105,0,0
"2016-07-04",2879,3497,106,0,0
"2016-10-07",2894,3544,106,0,0
"2016-12-27",2928,3605,129,0,0
"2017-04-12",2961,3666,136,0,0
"2017-07-24",3043,3764,138,0,0
"2017-10-12",3021,3764,138,0,0
"2017-12-22",2982,3821,158,0,0
"2018-04-09",3214,4305,170,1,0
"2018-07-11",3274,4705,200,1,0
"2018-09-28",3290,4706,205,1,0
"2019-01-01",3377,4748,207,1,0
"2019-04-06",3374,4827,249,3,0
"2019-07-01",3472,5009,253,3,0
"2019-10-09",3494,5009,254,3,0
"2020-01-01",3505,4986,251,3,0
"2020-04-01",3506,5061,256,3,0
"2020-07-01",3536,5127,274,5,0
"2020-10-01",3630,5245,277,5,0
"2021-01-01",3675,5266,278,5,0
"2021-04-01",3677,5287,280,5,0
"2021-07-01",3673,5295,295,6,0
