"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",303
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",142
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",248
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",74
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8497
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1530
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8398
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",998
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",89
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1330
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5646
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1512
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1033
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1396
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",349
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18461
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1064
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3104
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1903
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13662
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",74
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",235
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3998
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2007
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",392
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",490
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4325
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",249
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",64
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",674
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",15
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",3268
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5360
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",140
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",553
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",23
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1336
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22456
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",43
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",212
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",12721
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",680
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1477
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1151
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",753
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",51
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",12055
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",304
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",12871
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2686
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",303
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",142
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",248
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",76
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",235
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4064
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2011
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",358
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",240
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3831
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",249
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",64
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8502
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1531
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8408
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",999
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",106
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1340
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7687
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1513
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1034
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1396
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",348
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56113
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1066
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3114
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1915
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13687
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",12871
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2687
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",674
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",15
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",3289
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5361
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",141
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",563
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",23
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1419
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22456
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",48
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",212
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",12733
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",718
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1502
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1151
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",760
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",23
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",12051
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",304
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",303
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",142
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",248
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",75
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",172
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",375
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",81
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8138
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1609
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3103
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1113
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1414
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",409
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56385
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",243
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2214
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1187
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2023
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3974
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13946
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1610
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",61
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4131
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",374
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",111
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",997
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",258
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",64
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1372
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8460
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8665
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",141
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",564
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",23
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1268
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",943
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",105
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",226
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",13496
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",648
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1537
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1165
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",23
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",12606
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",310
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",58
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",12877
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",50
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2789
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",689
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",15
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",3386
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5395
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22460
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",142
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",248
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",303
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",34
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",1
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",75
