"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",36
"2007-12-19",0,"FOSSIL_SPECIMEN",96
"2007-12-19",0,"PRESERVED_SPECIMEN",117
"2007-12-19",1,"OBSERVATION",76
"2007-12-19",1,"UNKNOWN",69812
"2007-12-19",1,"FOSSIL_SPECIMEN",645
"2007-12-19",1,"PRESERVED_SPECIMEN",71155
"2007-12-19",3,"LIVING_SPECIMEN",8
"2007-12-19",3,"PRESERVED_SPECIMEN",9
"2007-12-19",4,"LIVING_SPECIMEN",2
"2007-12-19",4,"UNKNOWN",114
"2007-12-19",4,"PRESERVED_SPECIMEN",18
"2007-12-19",5,"PRESERVED_SPECIMEN",138
"2007-12-19",5,"LIVING_SPECIMEN",136
"2007-12-19",5,"OBSERVATION",7
"2007-12-19",5,"UNKNOWN",506
"2007-12-19",6,"PRESERVED_SPECIMEN",9268
"2007-12-19",6,"UNKNOWN",8451
"2007-12-19",6,"FOSSIL_SPECIMEN",170
"2007-12-19",7,"PRESERVED_SPECIMEN",446
"2007-12-19",7,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",117
"2008-04-01",0,"UNKNOWN",36
"2008-04-01",0,"FOSSIL_SPECIMEN",96
"2008-04-01",1,"FOSSIL_SPECIMEN",645
"2008-04-01",1,"PRESERVED_SPECIMEN",110194
"2008-04-01",1,"OBSERVATION",76
"2008-04-01",1,"UNKNOWN",69877
"2008-04-01",3,"PRESERVED_SPECIMEN",9
"2008-04-01",3,"LIVING_SPECIMEN",8
"2008-04-01",4,"PRESERVED_SPECIMEN",18
"2008-04-01",4,"LIVING_SPECIMEN",2
"2008-04-01",4,"UNKNOWN",227
"2008-04-01",5,"PRESERVED_SPECIMEN",154
"2008-04-01",5,"LIVING_SPECIMEN",136
"2008-04-01",5,"OBSERVATION",7
"2008-04-01",5,"UNKNOWN",506
"2008-04-01",6,"FOSSIL_SPECIMEN",170
"2008-04-01",6,"PRESERVED_SPECIMEN",9282
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-04-01",6,"UNKNOWN",8459
"2008-04-01",7,"PRESERVED_SPECIMEN",446
"2008-04-01",7,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",36
"2008-06-27",0,"FOSSIL_SPECIMEN",96
"2008-06-27",0,"PRESERVED_SPECIMEN",119
"2008-06-27",1,"OBSERVATION",512
"2008-06-27",1,"UNKNOWN",71803
"2008-06-27",1,"FOSSIL_SPECIMEN",645
"2008-06-27",1,"PRESERVED_SPECIMEN",111257
"2008-06-27",3,"PRESERVED_SPECIMEN",16
"2008-06-27",3,"LIVING_SPECIMEN",8
"2008-06-27",4,"HUMAN_OBSERVATION",21
"2008-06-27",4,"OBSERVATION",252
"2008-06-27",4,"UNKNOWN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",20
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-06-27",5,"OBSERVATION",7
"2008-06-27",5,"UNKNOWN",505
"2008-06-27",5,"PRESERVED_SPECIMEN",184
"2008-06-27",5,"LIVING_SPECIMEN",136
"2008-06-27",6,"LIVING_SPECIMEN",2
"2008-06-27",6,"UNKNOWN",8536
"2008-06-27",6,"FOSSIL_SPECIMEN",170
"2008-06-27",6,"PRESERVED_SPECIMEN",10301
"2008-06-27",7,"UNKNOWN",5
"2008-06-27",7,"PRESERVED_SPECIMEN",446
"2008-10-10",0,"UNKNOWN",36
"2008-10-10",0,"FOSSIL_SPECIMEN",96
"2008-10-10",0,"PRESERVED_SPECIMEN",119
"2008-10-10",1,"LITERATURE",3
"2008-10-10",1,"UNKNOWN",69879
"2008-10-10",1,"FOSSIL_SPECIMEN",645
"2008-10-10",1,"PRESERVED_SPECIMEN",114076
"2008-10-10",1,"HUMAN_OBSERVATION",20
"2008-10-10",1,"OBSERVATION",512
"2008-10-10",3,"LIVING_SPECIMEN",8
"2008-10-10",3,"PRESERVED_SPECIMEN",16
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",252
"2008-10-10",4,"UNKNOWN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",28
"2008-10-10",4,"HUMAN_OBSERVATION",21
"2008-10-10",5,"LIVING_SPECIMEN",136
"2008-10-10",5,"OBSERVATION",7
"2008-10-10",5,"UNKNOWN",509
"2008-10-10",5,"PRESERVED_SPECIMEN",189
"2008-10-10",6,"LIVING_SPECIMEN",2
"2008-10-10",6,"UNKNOWN",8562
"2008-10-10",6,"FOSSIL_SPECIMEN",170
"2008-10-10",6,"PRESERVED_SPECIMEN",10326
"2008-10-10",7,"UNKNOWN",5
"2008-10-10",7,"PRESERVED_SPECIMEN",446
"2008-12-17",0,"UNKNOWN",37
"2008-12-17",0,"FOSSIL_SPECIMEN",96
"2008-12-17",0,"PRESERVED_SPECIMEN",114
"2008-12-17",1,"UNKNOWN",69930
"2008-12-17",1,"FOSSIL_SPECIMEN",652
"2008-12-17",1,"PRESERVED_SPECIMEN",105078
"2008-12-17",1,"OBSERVATION",3604
"2008-12-17",1,"LITERATURE",3
"2008-12-17",1,"HUMAN_OBSERVATION",2240
"2008-12-17",3,"PRESERVED_SPECIMEN",16
"2008-12-17",3,"LIVING_SPECIMEN",8
"2008-12-17",4,"HUMAN_OBSERVATION",21
"2008-12-17",4,"UNKNOWN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",28
"2008-12-17",4,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",252
"2008-12-17",5,"UNKNOWN",509
"2008-12-17",5,"PRESERVED_SPECIMEN",191
"2008-12-17",5,"LIVING_SPECIMEN",136
"2008-12-17",5,"OBSERVATION",7
"2008-12-17",6,"UNKNOWN",8586
"2008-12-17",6,"FOSSIL_SPECIMEN",170
"2008-12-17",6,"PRESERVED_SPECIMEN",10404
"2008-12-17",6,"LIVING_SPECIMEN",2
"2008-12-17",7,"UNKNOWN",5
"2008-12-17",7,"PRESERVED_SPECIMEN",446
"2009-04-06",0,"UNKNOWN",37
"2009-04-06",0,"FOSSIL_SPECIMEN",96
"2009-04-06",0,"PRESERVED_SPECIMEN",80
"2009-04-06",1,"UNKNOWN",69442
"2009-04-06",1,"OBSERVATION",3604
"2009-04-06",1,"FOSSIL_SPECIMEN",652
"2009-04-06",1,"PRESERVED_SPECIMEN",117356
"2009-04-06",1,"LITERATURE",3
"2009-04-06",1,"HUMAN_OBSERVATION",2645
"2009-04-06",3,"PRESERVED_SPECIMEN",16
"2009-04-06",3,"LIVING_SPECIMEN",8
"2009-04-06",4,"HUMAN_OBSERVATION",21
"2009-04-06",4,"UNKNOWN",1
"2009-04-06",4,"OBSERVATION",252
"2009-04-06",4,"PRESERVED_SPECIMEN",28
"2009-04-06",4,"LIVING_SPECIMEN",2
"2009-04-06",5,"UNKNOWN",509
"2009-04-06",5,"OBSERVATION",7
"2009-04-06",5,"PRESERVED_SPECIMEN",191
"2009-04-06",5,"LIVING_SPECIMEN",136
"2009-04-06",6,"HUMAN_OBSERVATION",572
"2009-04-06",6,"UNKNOWN",8607
"2009-04-06",6,"FOSSIL_SPECIMEN",170
"2009-04-06",6,"PRESERVED_SPECIMEN",10951
"2009-04-06",6,"LIVING_SPECIMEN",2
"2009-04-06",7,"UNKNOWN",5
"2009-04-06",7,"PRESERVED_SPECIMEN",446
"2009-06-17",0,"PRESERVED_SPECIMEN",81
"2009-06-17",0,"UNKNOWN",49
"2009-06-17",0,"FOSSIL_SPECIMEN",96
"2009-06-17",1,"PRESERVED_SPECIMEN",105349
"2009-06-17",1,"LITERATURE",3
"2009-06-17",1,"HUMAN_OBSERVATION",2645
"2009-06-17",1,"OBSERVATION",3604
"2009-06-17",1,"UNKNOWN",69200
"2009-06-17",1,"FOSSIL_SPECIMEN",652
"2009-06-17",3,"PRESERVED_SPECIMEN",16
"2009-06-17",3,"LIVING_SPECIMEN",8
"2009-06-17",4,"PRESERVED_SPECIMEN",28
"2009-06-17",4,"LIVING_SPECIMEN",2
"2009-06-17",4,"HUMAN_OBSERVATION",31
"2009-06-17",4,"OBSERVATION",242
"2009-06-17",4,"UNKNOWN",141
"2009-06-17",5,"PRESERVED_SPECIMEN",242
"2009-06-17",5,"LIVING_SPECIMEN",136
"2009-06-17",5,"OBSERVATION",7
"2009-06-17",5,"UNKNOWN",509
"2009-06-17",6,"FOSSIL_SPECIMEN",170
"2009-06-17",6,"PRESERVED_SPECIMEN",31855
"2009-06-17",6,"LIVING_SPECIMEN",2
"2009-06-17",6,"HUMAN_OBSERVATION",572
"2009-06-17",6,"UNKNOWN",9071
"2009-06-17",7,"UNKNOWN",5
"2009-06-17",7,"PRESERVED_SPECIMEN",446
"2009-09-25",0,"UNKNOWN",49
"2009-09-25",0,"FOSSIL_SPECIMEN",96
"2009-09-25",0,"PRESERVED_SPECIMEN",605
"2009-09-25",1,"LITERATURE",3
"2009-09-25",1,"HUMAN_OBSERVATION",2645
"2009-09-25",1,"UNKNOWN",69395
"2009-09-25",1,"OBSERVATION",3651
"2009-09-25",1,"FOSSIL_SPECIMEN",652
"2009-09-25",1,"PRESERVED_SPECIMEN",118119
"2009-09-25",3,"LIVING_SPECIMEN",8
"2009-09-25",3,"PRESERVED_SPECIMEN",16
"2009-09-25",4,"LIVING_SPECIMEN",2
"2009-09-25",4,"HUMAN_OBSERVATION",31
"2009-09-25",4,"UNKNOWN",141
"2009-09-25",4,"OBSERVATION",242
"2009-09-25",4,"PRESERVED_SPECIMEN",28
"2009-09-25",5,"PRESERVED_SPECIMEN",299
"2009-09-25",5,"LIVING_SPECIMEN",136
"2009-09-25",5,"UNKNOWN",509
"2009-09-25",5,"OBSERVATION",7
"2009-09-25",6,"PRESERVED_SPECIMEN",32527
"2009-09-25",6,"LIVING_SPECIMEN",2
"2009-09-25",6,"HUMAN_OBSERVATION",572
"2009-09-25",6,"UNKNOWN",9068
"2009-09-25",6,"FOSSIL_SPECIMEN",170
"2009-09-25",7,"PRESERVED_SPECIMEN",446
"2009-09-25",7,"UNKNOWN",5
"2009-12-16",0,"PRESERVED_SPECIMEN",605
"2009-12-16",0,"UNKNOWN",49
"2009-12-16",0,"FOSSIL_SPECIMEN",96
"2009-12-16",1,"FOSSIL_SPECIMEN",652
"2009-12-16",1,"PRESERVED_SPECIMEN",118243
"2009-12-16",1,"LITERATURE",3
"2009-12-16",1,"HUMAN_OBSERVATION",2717
"2009-12-16",1,"UNKNOWN",71882
"2009-12-16",1,"OBSERVATION",3651
"2009-12-16",3,"PRESERVED_SPECIMEN",16
"2009-12-16",3,"LIVING_SPECIMEN",8
"2009-12-16",4,"PRESERVED_SPECIMEN",28
"2009-12-16",4,"LIVING_SPECIMEN",2
"2009-12-16",4,"HUMAN_OBSERVATION",31
"2009-12-16",4,"UNKNOWN",141
"2009-12-16",4,"OBSERVATION",242
"2009-12-16",5,"PRESERVED_SPECIMEN",305
"2009-12-16",5,"LIVING_SPECIMEN",136
"2009-12-16",5,"UNKNOWN",509
"2009-12-16",5,"OBSERVATION",7
"2009-12-16",6,"FOSSIL_SPECIMEN",170
"2009-12-16",6,"PRESERVED_SPECIMEN",31663
"2009-12-16",6,"LIVING_SPECIMEN",4
"2009-12-16",6,"HUMAN_OBSERVATION",572
"2009-12-16",6,"UNKNOWN",9068
"2009-12-16",6,"OBSERVATION",7
"2009-12-16",7,"PRESERVED_SPECIMEN",446
"2009-12-16",7,"UNKNOWN",5
"2010-04-01",0,"PRESERVED_SPECIMEN",605
"2010-04-01",0,"UNKNOWN",49
"2010-04-01",0,"FOSSIL_SPECIMEN",96
"2010-04-01",1,"FOSSIL_SPECIMEN",652
"2010-04-01",1,"PRESERVED_SPECIMEN",118434
"2010-04-01",1,"LITERATURE",3
"2010-04-01",1,"HUMAN_OBSERVATION",2719
"2010-04-01",1,"UNKNOWN",71883
"2010-04-01",1,"OBSERVATION",3651
"2010-04-01",3,"PRESERVED_SPECIMEN",16
"2010-04-01",3,"LIVING_SPECIMEN",8
"2010-04-01",4,"PRESERVED_SPECIMEN",28
"2010-04-01",4,"LIVING_SPECIMEN",2
"2010-04-01",4,"HUMAN_OBSERVATION",57
"2010-04-01",4,"UNKNOWN",286
"2010-04-01",4,"OBSERVATION",227
"2010-04-01",5,"PRESERVED_SPECIMEN",308
"2010-04-01",5,"LIVING_SPECIMEN",136
"2010-04-01",5,"UNKNOWN",509
"2010-04-01",5,"OBSERVATION",7
"2010-04-01",6,"FOSSIL_SPECIMEN",170
"2010-04-01",6,"PRESERVED_SPECIMEN",32523
"2010-04-01",6,"LIVING_SPECIMEN",4
"2010-04-01",6,"HUMAN_OBSERVATION",572
"2010-04-01",6,"UNKNOWN",9095
"2010-04-01",6,"OBSERVATION",9
"2010-04-01",7,"PRESERVED_SPECIMEN",446
"2010-04-01",7,"UNKNOWN",5
"2010-07-26",0,"PRESERVED_SPECIMEN",605
"2010-07-26",0,"UNKNOWN",47
"2010-07-26",0,"FOSSIL_SPECIMEN",96
"2010-07-26",1,"PRESERVED_SPECIMEN",119352
"2010-07-26",1,"HUMAN_OBSERVATION",2717
"2010-07-26",1,"OBSERVATION",3651
"2010-07-26",1,"LITERATURE",3
"2010-07-26",1,"UNKNOWN",69300
"2010-07-26",1,"FOSSIL_SPECIMEN",652
"2010-07-26",3,"PRESERVED_SPECIMEN",16
"2010-07-26",3,"LIVING_SPECIMEN",8
"2010-07-26",4,"HUMAN_OBSERVATION",94
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",227
"2010-07-26",4,"UNKNOWN",286
"2010-07-26",5,"PRESERVED_SPECIMEN",327
"2010-07-26",5,"LIVING_SPECIMEN",136
"2010-07-26",5,"OBSERVATION",7
"2010-07-26",5,"UNKNOWN",509
"2010-07-26",6,"FOSSIL_SPECIMEN",170
"2010-07-26",6,"PRESERVED_SPECIMEN",32181
"2010-07-26",6,"HUMAN_OBSERVATION",572
"2010-07-26",6,"LIVING_SPECIMEN",4
"2010-07-26",6,"OBSERVATION",9
"2010-07-26",6,"UNKNOWN",8965
"2010-07-26",7,"PRESERVED_SPECIMEN",448
"2010-07-26",7,"UNKNOWN",5
"2010-11-17",0,"PRESERVED_SPECIMEN",15
"2010-11-17",0,"UNKNOWN",61
"2010-11-17",0,"FOSSIL_SPECIMEN",96
"2010-11-17",1,"PRESERVED_SPECIMEN",129443
"2010-11-17",1,"HUMAN_OBSERVATION",2717
"2010-11-17",1,"OBSERVATION",3653
"2010-11-17",1,"LITERATURE",3
"2010-11-17",1,"UNKNOWN",71065
"2010-11-17",1,"FOSSIL_SPECIMEN",652
"2010-11-17",3,"PRESERVED_SPECIMEN",22
"2010-11-17",3,"LIVING_SPECIMEN",8
"2010-11-17",4,"PRESERVED_SPECIMEN",30
"2010-11-17",4,"HUMAN_OBSERVATION",94
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",227
"2010-11-17",4,"UNKNOWN",286
"2010-11-17",5,"PRESERVED_SPECIMEN",326
"2010-11-17",5,"LIVING_SPECIMEN",136
"2010-11-17",5,"OBSERVATION",7
"2010-11-17",5,"UNKNOWN",524
"2010-11-17",6,"FOSSIL_SPECIMEN",179
"2010-11-17",6,"PRESERVED_SPECIMEN",56311
"2010-11-17",6,"HUMAN_OBSERVATION",573
"2010-11-17",6,"LIVING_SPECIMEN",5
"2010-11-17",6,"OBSERVATION",9
"2010-11-17",6,"UNKNOWN",1484
"2010-11-17",7,"PRESERVED_SPECIMEN",448
"2010-11-17",7,"UNKNOWN",5
"2011-02-21",0,"UNKNOWN",61
"2011-02-21",0,"FOSSIL_SPECIMEN",96
"2011-02-21",0,"PRESERVED_SPECIMEN",620
"2011-02-21",1,"HUMAN_OBSERVATION",2717
"2011-02-21",1,"UNKNOWN",71144
"2011-02-21",1,"OBSERVATION",3677
"2011-02-21",1,"FOSSIL_SPECIMEN",652
"2011-02-21",1,"PRESERVED_SPECIMEN",134377
"2011-02-21",1,"LITERATURE",3
"2011-02-21",3,"PRESERVED_SPECIMEN",22
"2011-02-21",3,"LIVING_SPECIMEN",8
"2011-02-21",4,"HUMAN_OBSERVATION",118
"2011-02-21",4,"UNKNOWN",286
"2011-02-21",4,"OBSERVATION",210
"2011-02-21",4,"PRESERVED_SPECIMEN",30
"2011-02-21",4,"LIVING_SPECIMEN",2
"2011-02-21",5,"UNKNOWN",524
"2011-02-21",5,"OBSERVATION",7
"2011-02-21",5,"PRESERVED_SPECIMEN",377
"2011-02-21",5,"LIVING_SPECIMEN",136
"2011-02-21",6,"LIVING_SPECIMEN",5
"2011-02-21",6,"HUMAN_OBSERVATION",573
"2011-02-21",6,"UNKNOWN",1611
"2011-02-21",6,"OBSERVATION",9
"2011-02-21",6,"FOSSIL_SPECIMEN",179
"2011-02-21",6,"PRESERVED_SPECIMEN",55797
"2011-02-21",7,"UNKNOWN",5
"2011-02-21",7,"PRESERVED_SPECIMEN",446
"2011-06-10",0,"UNKNOWN",46
"2011-06-10",0,"FOSSIL_SPECIMEN",96
"2011-06-10",0,"PRESERVED_SPECIMEN",625
"2011-06-10",0,"HUMAN_OBSERVATION",199
"2011-06-10",1,"UNKNOWN",70980
"2011-06-10",1,"FOSSIL_SPECIMEN",738
"2011-06-10",1,"PRESERVED_SPECIMEN",137638
"2011-06-10",1,"LITERATURE",3
"2011-06-10",1,"HUMAN_OBSERVATION",3116
"2011-06-10",1,"OBSERVATION",3677
"2011-06-10",3,"PRESERVED_SPECIMEN",14
"2011-06-10",3,"LIVING_SPECIMEN",16
"2011-06-10",4,"UNKNOWN",286
"2011-06-10",4,"PRESERVED_SPECIMEN",30
"2011-06-10",4,"LIVING_SPECIMEN",2
"2011-06-10",4,"HUMAN_OBSERVATION",189
"2011-06-10",4,"OBSERVATION",210
"2011-06-10",5,"UNKNOWN",524
"2011-06-10",5,"PRESERVED_SPECIMEN",422
"2011-06-10",5,"LIVING_SPECIMEN",136
"2011-06-10",5,"OBSERVATION",7
"2011-06-10",6,"UNKNOWN",1613
"2011-06-10",6,"FOSSIL_SPECIMEN",179
"2011-06-10",6,"PRESERVED_SPECIMEN",56047
"2011-06-10",6,"LIVING_SPECIMEN",5
"2011-06-10",6,"HUMAN_OBSERVATION",573
"2011-06-10",6,"OBSERVATION",9
"2011-06-10",7,"UNKNOWN",5
"2011-06-10",7,"PRESERVED_SPECIMEN",446
"2011-09-05",0,"FOSSIL_SPECIMEN",96
"2011-09-05",0,"PRESERVED_SPECIMEN",621
"2011-09-05",0,"HUMAN_OBSERVATION",199
"2011-09-05",0,"UNKNOWN",46
"2011-09-05",1,"FOSSIL_SPECIMEN",738
"2011-09-05",1,"PRESERVED_SPECIMEN",132000
"2011-09-05",1,"LITERATURE",3
"2011-09-05",1,"HUMAN_OBSERVATION",3116
"2011-09-05",1,"UNKNOWN",70973
"2011-09-05",1,"OBSERVATION",3677
"2011-09-05",3,"PRESERVED_SPECIMEN",14
"2011-09-05",3,"LIVING_SPECIMEN",16
"2011-09-05",4,"PRESERVED_SPECIMEN",30
"2011-09-05",4,"LIVING_SPECIMEN",2
"2011-09-05",4,"HUMAN_OBSERVATION",189
"2011-09-05",4,"UNKNOWN",286
"2011-09-05",4,"OBSERVATION",210
"2011-09-05",5,"PRESERVED_SPECIMEN",421
"2011-09-05",5,"LIVING_SPECIMEN",136
"2011-09-05",5,"UNKNOWN",524
"2011-09-05",5,"OBSERVATION",7
"2011-09-05",6,"FOSSIL_SPECIMEN",179
"2011-09-05",6,"PRESERVED_SPECIMEN",55936
"2011-09-05",6,"LIVING_SPECIMEN",5
"2011-09-05",6,"HUMAN_OBSERVATION",573
"2011-09-05",6,"UNKNOWN",1638
"2011-09-05",6,"OBSERVATION",9
"2011-09-05",7,"PRESERVED_SPECIMEN",446
"2011-09-05",7,"UNKNOWN",5
"2012-01-18",0,"FOSSIL_SPECIMEN",96
"2012-01-18",0,"PRESERVED_SPECIMEN",797
"2012-01-18",0,"HUMAN_OBSERVATION",199
"2012-01-18",0,"UNKNOWN",46
"2012-01-18",1,"FOSSIL_SPECIMEN",767
"2012-01-18",1,"PRESERVED_SPECIMEN",177550
"2012-01-18",1,"HUMAN_OBSERVATION",3116
"2012-01-18",1,"OBSERVATION",3696
"2012-01-18",1,"LITERATURE",3
"2012-01-18",1,"UNKNOWN",68954
"2012-01-18",3,"PRESERVED_SPECIMEN",14
"2012-01-18",3,"LIVING_SPECIMEN",16
"2012-01-18",4,"PRESERVED_SPECIMEN",30
"2012-01-18",4,"HUMAN_OBSERVATION",189
"2012-01-18",4,"LIVING_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",210
"2012-01-18",4,"UNKNOWN",286
"2012-01-18",5,"UNKNOWN",526
"2012-01-18",5,"PRESERVED_SPECIMEN",435
"2012-01-18",5,"LIVING_SPECIMEN",136
"2012-01-18",5,"OBSERVATION",7
"2012-01-18",6,"UNKNOWN",1950
"2012-01-18",6,"FOSSIL_SPECIMEN",179
"2012-01-18",6,"PRESERVED_SPECIMEN",52769
"2012-01-18",6,"HUMAN_OBSERVATION",573
"2012-01-18",6,"LIVING_SPECIMEN",3
"2012-01-18",6,"OBSERVATION",9
"2012-01-18",7,"UNKNOWN",5
"2012-01-18",7,"PRESERVED_SPECIMEN",446
"2012-03-26",0,"UNKNOWN",46
"2012-03-26",0,"FOSSIL_SPECIMEN",96
"2012-03-26",0,"PRESERVED_SPECIMEN",721
"2012-03-26",0,"HUMAN_OBSERVATION",199
"2012-03-26",1,"UNKNOWN",69064
"2012-03-26",1,"FOSSIL_SPECIMEN",767
"2012-03-26",1,"PRESERVED_SPECIMEN",180248
"2012-03-26",1,"HUMAN_OBSERVATION",3116
"2012-03-26",1,"OBSERVATION",3847
"2012-03-26",1,"LITERATURE",3
"2012-03-26",3,"UNKNOWN",2
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2012-03-26",3,"LIVING_SPECIMEN",16
"2012-03-26",4,"UNKNOWN",286
"2012-03-26",4,"PRESERVED_SPECIMEN",30
"2012-03-26",4,"HUMAN_OBSERVATION",189
"2012-03-26",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"OBSERVATION",210
"2012-03-26",5,"UNKNOWN",528
"2012-03-26",5,"PRESERVED_SPECIMEN",425
"2012-03-26",5,"LIVING_SPECIMEN",136
"2012-03-26",5,"OBSERVATION",7
"2012-03-26",6,"LIVING_SPECIMEN",2
"2012-03-26",6,"OBSERVATION",9
"2012-03-26",6,"UNKNOWN",1944
"2012-03-26",6,"FOSSIL_SPECIMEN",179
"2012-03-26",6,"PRESERVED_SPECIMEN",58112
"2012-03-26",6,"HUMAN_OBSERVATION",573
"2012-03-26",7,"UNKNOWN",5
"2012-03-26",7,"PRESERVED_SPECIMEN",446
"2012-07-13",0,"PRESERVED_SPECIMEN",732
"2012-07-13",0,"HUMAN_OBSERVATION",199
"2012-07-13",0,"UNKNOWN",46
"2012-07-13",0,"FOSSIL_SPECIMEN",96
"2012-07-13",1,"PRESERVED_SPECIMEN",192975
"2012-07-13",1,"LITERATURE",3
"2012-07-13",1,"HUMAN_OBSERVATION",3116
"2012-07-13",1,"UNKNOWN",69039
"2012-07-13",1,"OBSERVATION",13198
"2012-07-13",1,"FOSSIL_SPECIMEN",767
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2012-07-13",3,"LIVING_SPECIMEN",18
"2012-07-13",4,"PRESERVED_SPECIMEN",32
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-07-13",4,"HUMAN_OBSERVATION",189
"2012-07-13",4,"UNKNOWN",286
"2012-07-13",4,"OBSERVATION",210
"2012-07-13",5,"PRESERVED_SPECIMEN",427
"2012-07-13",5,"LIVING_SPECIMEN",138
"2012-07-13",5,"UNKNOWN",505
"2012-07-13",5,"OBSERVATION",7
"2012-07-13",6,"FOSSIL_SPECIMEN",179
"2012-07-13",6,"PRESERVED_SPECIMEN",58486
"2012-07-13",6,"LIVING_SPECIMEN",4
"2012-07-13",6,"HUMAN_OBSERVATION",573
"2012-07-13",6,"UNKNOWN",1590
"2012-07-13",6,"OBSERVATION",9
"2012-07-13",7,"PRESERVED_SPECIMEN",446
"2012-07-13",7,"UNKNOWN",5
"2012-10-31",0,"HUMAN_OBSERVATION",199
"2012-10-31",0,"UNKNOWN",46
"2012-10-31",0,"FOSSIL_SPECIMEN",96
"2012-10-31",0,"PRESERVED_SPECIMEN",697
"2012-10-31",1,"PRESERVED_SPECIMEN",238329
"2012-10-31",1,"LITERATURE",3
"2012-10-31",1,"HUMAN_OBSERVATION",3116
"2012-10-31",1,"UNKNOWN",12476
"2012-10-31",1,"OBSERVATION",13033
"2012-10-31",1,"FOSSIL_SPECIMEN",767
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2012-10-31",3,"LIVING_SPECIMEN",18
"2012-10-31",4,"PRESERVED_SPECIMEN",32
"2012-10-31",4,"LIVING_SPECIMEN",2
"2012-10-31",4,"HUMAN_OBSERVATION",189
"2012-10-31",4,"UNKNOWN",286
"2012-10-31",4,"OBSERVATION",210
"2012-10-31",5,"PRESERVED_SPECIMEN",439
"2012-10-31",5,"LIVING_SPECIMEN",138
"2012-10-31",5,"UNKNOWN",505
"2012-10-31",5,"OBSERVATION",7
"2012-10-31",6,"PRESERVED_SPECIMEN",64236
"2012-10-31",6,"LIVING_SPECIMEN",4
"2012-10-31",6,"HUMAN_OBSERVATION",573
"2012-10-31",6,"UNKNOWN",1589
"2012-10-31",6,"OBSERVATION",9
"2012-10-31",6,"FOSSIL_SPECIMEN",179
"2012-10-31",7,"PRESERVED_SPECIMEN",446
"2012-10-31",7,"UNKNOWN",5
"2012-12-11",0,"UNKNOWN",46
"2012-12-11",0,"FOSSIL_SPECIMEN",96
"2012-12-11",0,"PRESERVED_SPECIMEN",692
"2012-12-11",0,"HUMAN_OBSERVATION",199
"2012-12-11",1,"OBSERVATION",13033
"2012-12-11",1,"UNKNOWN",12476
"2012-12-11",1,"FOSSIL_SPECIMEN",767
"2012-12-11",1,"PRESERVED_SPECIMEN",238353
"2012-12-11",1,"LITERATURE",3
"2012-12-11",1,"HUMAN_OBSERVATION",3116
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2012-12-11",3,"LIVING_SPECIMEN",18
"2012-12-11",4,"HUMAN_OBSERVATION",189
"2012-12-11",4,"OBSERVATION",210
"2012-12-11",4,"UNKNOWN",286
"2012-12-11",4,"PRESERVED_SPECIMEN",32
"2012-12-11",4,"LIVING_SPECIMEN",2
"2012-12-11",5,"OBSERVATION",7
"2012-12-11",5,"UNKNOWN",524
"2012-12-11",5,"PRESERVED_SPECIMEN",440
"2012-12-11",5,"LIVING_SPECIMEN",138
"2012-12-11",6,"HUMAN_OBSERVATION",573
"2012-12-11",6,"OBSERVATION",9
"2012-12-11",6,"UNKNOWN",1431
"2012-12-11",6,"FOSSIL_SPECIMEN",179
"2012-12-11",6,"PRESERVED_SPECIMEN",62708
"2012-12-11",6,"LIVING_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",450
"2013-02-20",0,"PRESERVED_SPECIMEN",694
"2013-02-20",0,"HUMAN_OBSERVATION",199
"2013-02-20",0,"UNKNOWN",44
"2013-02-20",0,"FOSSIL_SPECIMEN",96
"2013-02-20",1,"PRESERVED_SPECIMEN",236822
"2013-02-20",1,"LITERATURE",3
"2013-02-20",1,"HUMAN_OBSERVATION",3116
"2013-02-20",1,"OBSERVATION",13037
"2013-02-20",1,"UNKNOWN",12043
"2013-02-20",1,"FOSSIL_SPECIMEN",767
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-02-20",3,"LIVING_SPECIMEN",18
"2013-02-20",4,"PRESERVED_SPECIMEN",32
"2013-02-20",4,"LIVING_SPECIMEN",2
