"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1017,498,2,0,0
"2008-04-01",1017,497,2,0,0
"2008-06-27",1130,601,2,0,0
"2008-10-10",1128,603,2,0,0
"2008-12-17",1088,525,1,0,0
"2009-04-06",1150,565,1,0,0
"2009-06-17",1147,566,1,0,0
"2009-09-25",1390,726,1,0,0
"2009-12-16",1392,727,1,0,0
"2010-04-01",1588,987,3,0,0
"2010-07-26",1625,1010,4,0,0
"2010-11-17",1718,1170,4,0,0
"2011-02-21",1913,1286,4,0,0
"2011-06-10",1949,1380,6,0,0
"2011-09-05",1948,1380,6,0,0
"2012-01-18",2000,1423,6,0,0
"2012-03-26",2015,1432,6,0,0
"2012-07-13",2001,1834,23,0,0
"2012-10-31",2085,1907,22,0,0
"2012-12-11",2094,1915,22,0,0
"2013-02-20",2097,1919,23,0,0
"2013-05-21",2222,1987,23,0,0
"2013-07-09",2224,1979,23,0,0
"2013-09-10",2268,2006,31,0,0
"2013-12-20",2272,2003,31,0,0
"2014-03-28",2254,2020,32,0,0
"2014-09-08",2253,2101,43,0,0
"2015-01-19",2826,3035,43,0,0
"2015-04-09",2844,3138,43,0,0
"2015-07-03",2870,3245,41,0,0
"2015-10-01",2875,3245,41,0,0
"2016-01-04",2353,2294,56,0,0
"2016-04-05",3097,3307,56,0,0
"2016-07-04",3113,3313,56,0,0
"2016-10-07",3135,3355,54,0,0
"2016-12-27",3178,3407,77,0,0
"2017-04-12",3216,3470,77,0,0
"2017-07-24",3296,3572,77,0,0
"2017-10-12",3274,3572,77,0,0
"2017-12-22",3252,3616,93,0,0
"2018-04-09",3505,4086,99,0,0
"2018-07-11",3583,4491,106,0,0
"2018-09-28",3598,4496,108,0,0
"2019-01-01",3691,4532,110,0,0
"2019-04-06",3693,4627,132,1,0
"2019-07-01",3826,4778,132,1,0
"2019-10-09",3830,4797,132,1,0
"2020-01-01",3840,4772,132,1,0
"2020-04-01",3840,4850,135,1,0
"2020-07-01",3869,4919,153,1,0
"2020-10-01",3960,5038,158,1,0
"2021-01-01",4003,5062,158,1,0
"2021-04-01",4003,5087,158,1,0
"2021-07-01",4001,5103,164,1,0
