"snapshot","speciesCount"
"2007-12-19",8548
"2008-04-01",8799
"2008-06-27",9170
"2008-10-10",9231
"2008-12-17",8955
"2009-04-06",9411
"2009-06-17",10013
"2009-09-25",10305
"2009-12-16",10203
"2010-04-01",10374
"2010-07-26",10198
"2010-11-17",11319
"2011-02-21",11349
"2011-06-10",11570
"2011-09-05",11464
"2012-01-18",11713
"2012-03-26",12501
"2012-07-13",12734
"2012-10-31",13120
"2012-12-11",13117
"2013-02-20",13097
"2013-05-21",13392
"2013-07-09",13491
"2013-09-10",13596
"2013-12-20",13583
"2014-03-28",14272
"2014-09-08",14207
"2015-01-19",16073
"2015-04-09",16517
"2015-07-03",16725
"2015-10-01",17620
"2016-01-04",17972
"2016-04-05",18115
"2016-07-04",18203
"2016-10-07",18197
"2016-12-27",18342
"2017-04-12",18981
"2017-07-24",19172
"2017-10-12",19082
"2017-12-22",19283
"2018-04-09",19892
"2018-07-11",24749
"2018-09-28",24807
"2019-01-01",24983
"2019-04-06",25139
"2019-07-01",25814
"2019-10-09",25980
"2020-01-01",26009
"2020-04-01",26279
"2020-07-01",26570
"2020-10-01",26962
"2021-01-01",27041
"2021-04-01",27194
"2021-07-01",27250
