"snapshot","national","international"
"2007-12-19",0,124908
"2008-04-01",0,164154
"2008-06-27",0,168812
"2008-10-10",0,169798
"2008-12-17",0,195578
"2009-04-06",0,204779
"2009-06-17",0,213487
"2009-09-25",0,227345
"2009-12-16",0,229180
"2010-04-01",0,230277
"2010-07-26",0,228166
"2010-11-17",0,256158
"2011-02-21",0,265245
"2011-06-10",0,269384
"2011-09-05",0,263648
"2012-01-18",0,304579
"2012-03-26",0,312516
"2012-07-13",0,334585
"2012-10-31",0,328900
"2012-12-11",0,322778
"2013-02-20",0,320698
"2013-05-21",859,321500
"2013-07-09",859,325146
"2013-09-10",859,329485
"2013-12-20",859,330305
"2014-03-28",859,330003
"2014-09-08",859,332997
"2015-01-19",859,437980
"2015-04-09",859,438689
"2015-07-03",1035,443302
"2015-10-01",1035,492472
"2016-01-04",1035,455654
"2016-04-05",1035,494749
"2016-07-04",1035,496169
"2016-10-07",1035,438613
"2016-12-27",1035,446759
"2017-04-12",1035,516053
"2017-07-24",1035,519351
"2017-10-12",1035,462692
"2017-12-22",35514,435819
"2018-04-09",39125,439287
"2018-07-11",40969,858331
"2018-09-28",40969,859868
"2019-01-01",40969,862057
"2019-04-06",47574,869065
"2019-07-01",47569,929164
"2019-10-09",47569,932983
"2020-01-01",47569,931434
"2020-04-01",49059,936348
"2020-07-01",52840,943297
"2020-10-01",52840,908027
"2021-01-01",52840,909045
"2021-04-01",52840,974436
"2021-07-01",55445,975306
