"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1145,371,1,0,0
"2008-04-01",1145,370,1,0,0
"2008-06-27",1257,475,1,0,0
"2008-10-10",1255,477,1,0,0
"2008-12-17",1212,401,1,0,0
"2009-04-06",1281,434,1,0,0
"2009-06-17",1279,434,1,0,0
"2009-09-25",1525,591,1,0,0
"2009-12-16",1527,592,1,0,0
"2010-04-01",1732,845,1,0,0
"2010-07-26",1768,870,1,0,0
"2010-11-17",1792,1099,1,0,0
"2011-02-21",2050,1152,1,0,0
"2011-06-10",2098,1236,1,0,0
"2011-09-05",2097,1236,1,0,0
"2012-01-18",2155,1273,1,0,0
"2012-03-26",2168,1284,1,0,0
"2012-07-13",2170,1681,7,0,0
"2012-10-31",2253,1754,7,0,0
"2012-12-11",2262,1762,7,0,0
"2013-02-20",2265,1766,8,0,0
"2013-05-21",2393,1832,7,0,0
"2013-07-09",2394,1825,7,0,0
"2013-09-10",2440,1855,10,0,0
"2013-12-20",2445,1851,10,0,0
"2014-03-28",2431,1865,10,0,0
"2014-09-08",2424,1954,19,0,0
"2015-01-19",3167,2717,20,0,0
"2015-04-09",3182,2823,20,0,0
"2015-07-03",3267,2869,20,0,0
"2015-10-01",3271,2870,20,0,0
"2016-01-04",2628,2048,27,0,0
"2016-04-05",3357,3075,28,0,0
"2016-07-04",3373,3081,28,0,0
"2016-10-07",3405,3110,29,0,0
"2016-12-27",3453,3169,40,0,0
"2017-04-12",3492,3227,44,0,0
"2017-07-24",3572,3328,45,0,0
"2017-10-12",3550,3328,45,0,0
"2017-12-22",3529,3381,51,0,0
"2018-04-09",3997,3637,56,0,0
"2018-07-11",4073,4047,60,0,0
"2018-09-28",4088,4054,60,0,0
"2019-01-01",4184,4088,61,0,0
"2019-04-06",4196,4182,75,0,0
"2019-07-01",4328,4334,75,0,0
"2019-10-09",4331,4354,75,0,0
"2020-01-01",4333,4337,75,0,0
"2020-04-01",4343,4408,75,0,0
"2020-07-01",4377,4479,86,0,0
"2020-10-01",4469,4603,85,0,0
"2021-01-01",4515,4624,85,0,0
"2021-04-01",4515,4649,85,0,0
"2021-07-01",4512,4663,94,0,0
