"snapshot","national","international"
"2007-12-19",1,7632
"2008-04-01",1,7883
"2008-06-27",1,8276
"2008-10-10",1,8338
"2008-12-17",1,8418
"2009-04-06",1,8721
"2009-06-17",1,9319
"2009-09-25",1,9593
"2009-12-16",1,9491
"2010-04-01",1,9664
"2010-07-26",1,9492
"2010-11-17",1,10609
"2011-02-21",1,10685
"2011-06-10",1,10920
"2011-09-05",1,10814
"2012-01-18",1,11083
"2012-03-26",1,11852
"2012-07-13",1,12110
"2012-10-31",1,12467
"2012-12-11",1,12176
"2013-02-20",1,12156
"2013-05-21",329,12441
"2013-07-09",333,12729
"2013-09-10",333,12931
"2013-12-20",333,13509
"2014-03-28",333,13539
"2014-09-08",333,13477
"2015-01-19",333,15384
"2015-04-09",333,15866
"2015-07-03",476,15948
"2015-10-01",476,17054
"2016-01-04",476,17408
"2016-04-05",476,17996
"2016-07-04",476,18085
"2016-10-07",476,18073
"2016-12-27",476,18219
"2017-04-12",476,18862
"2017-07-24",476,19060
"2017-10-12",476,18970
"2017-12-22",1428,19126
"2018-04-09",2272,19526
"2018-07-11",2499,24530
"2018-09-28",2499,24590
"2019-01-01",2499,24766
"2019-04-06",2592,24908
"2019-07-01",2592,25392
"2019-10-09",2592,25508
"2020-01-01",2592,25540
"2020-04-01",2600,25811
"2020-07-01",2609,26088
"2020-10-01",2609,26483
"2021-01-01",2609,26569
"2021-04-01",2609,26712
"2021-07-01",2621,26768
