"snapshot","occurrenceCount"
"2007-12-19",4007
"2008-04-01",4013
"2008-06-27",4035
"2008-10-10",4039
"2008-12-17",4038
"2009-04-06",4064
"2009-06-17",4067
"2009-09-25",4168
"2009-12-16",4168
"2010-04-01",4168
"2010-07-26",4139
"2010-11-17",4278
"2011-02-21",4289
"2011-06-10",4300
"2011-09-05",5177
"2012-01-18",5350
"2012-03-26",5415
"2012-07-13",5887
"2012-10-31",5897
"2012-12-11",5897
"2013-02-20",5919
"2013-05-21",5917
"2013-07-09",5916
"2013-09-10",5914
"2013-12-20",5915
"2014-03-28",5930
"2014-09-08",5977
"2015-01-19",5731
"2015-04-09",5732
"2015-07-03",5767
"2015-10-01",5770
"2016-01-04",5633
"2016-04-05",5637
"2016-07-04",5638
"2016-10-07",5081
"2016-12-27",5281
"2017-04-12",5379
"2017-07-24",5625
"2017-10-12",5621
"2017-12-22",6167
"2018-04-09",6916
"2018-07-11",6784
"2018-09-28",7772
"2019-01-01",8491
"2019-04-06",9520
"2019-07-01",9538
"2019-10-09",10842
"2020-01-01",10853
"2020-04-01",11054
"2020-07-01",27054
"2020-10-01",27069
"2021-01-01",27126
"2021-04-01",27257
"2021-07-01",34154
"2021-10-01",34288
"2022-01-01",34378
"2022-04-01",41845
"2022-07-01",41850
