"snapshot","national","international"
"2007-12-19",0,136
"2008-04-01",0,142
"2008-06-27",0,161
"2008-10-10",0,162
"2008-12-17",0,161
"2009-04-06",0,187
"2009-06-17",0,190
"2009-09-25",0,291
"2009-12-16",0,291
"2010-04-01",0,291
"2010-07-26",0,262
"2010-11-17",0,399
"2011-02-21",0,410
"2011-06-10",0,421
"2011-09-05",0,2082
"2012-01-18",0,2255
"2012-03-26",0,2319
"2012-07-13",0,2791
"2012-10-31",0,2801
"2012-12-11",0,2784
"2013-02-20",0,2795
"2013-05-21",0,2793
"2013-07-09",0,2820
"2013-09-10",0,2818
"2013-12-20",0,5915
"2014-03-28",0,5930
"2014-09-08",0,5977
"2015-01-19",0,5731
"2015-04-09",0,5732
"2015-07-03",0,5767
"2015-10-01",0,5770
"2016-01-04",0,5633
"2016-04-05",0,5637
"2016-07-04",0,5638
"2016-10-07",0,5081
"2016-12-27",0,5281
"2017-04-12",0,5378
"2017-07-24",0,5625
"2017-10-12",0,5621
"2017-12-22",967,5200
"2018-04-09",967,5949
"2018-07-11",967,5817
"2018-09-28",967,6805
"2019-01-01",967,7524
"2019-04-06",1928,7592
"2019-07-01",1928,7592
"2019-10-09",1928,8896
"2020-01-01",1928,8907
"2020-04-01",1928,9108
"2020-07-01",17487,9543
"2020-10-01",17487,9558
"2021-01-01",17487,9615
"2021-04-01",17487,9746
"2021-07-01",23828,10302
"2021-10-01",23828,10436
"2022-01-01",23828,10526
"2022-04-01",29754,12067
"2022-07-01",29754,12072
