"snapshot","national","international"
"2007-12-19",1,69
"2008-04-01",1,72
"2008-06-27",1,83
"2008-10-10",1,84
"2008-12-17",1,91
"2009-04-06",1,105
"2009-06-17",1,107
"2009-09-25",1,132
"2009-12-16",1,132
"2010-04-01",1,132
"2010-07-26",1,117
"2010-11-17",1,150
"2011-02-21",1,156
"2011-06-10",1,161
"2011-09-05",1,204
"2012-01-18",1,285
"2012-03-26",1,317
"2012-07-13",1,391
"2012-10-31",1,393
"2012-12-11",1,386
"2013-02-20",1,395
"2013-05-21",1,396
"2013-07-09",1,403
"2013-09-10",1,403
"2013-12-20",1,475
"2014-03-28",1,482
"2014-09-08",1,484
"2015-01-19",1,383
"2015-04-09",1,382
"2015-07-03",1,393
"2015-10-01",1,393
"2016-01-04",1,367
"2016-04-05",1,369
"2016-07-04",1,370
"2016-10-07",1,369
"2016-12-27",1,401
"2017-04-12",1,419
"2017-07-24",1,425
"2017-10-12",1,570
"2017-12-22",144,569
"2018-04-09",144,757
"2018-07-11",144,719
"2018-09-28",144,725
"2019-01-01",144,924
"2019-04-06",183,961
"2019-07-01",183,969
"2019-10-09",183,996
"2020-01-01",183,998
"2020-04-01",183,1035
"2020-07-01",289,1095
"2020-10-01",289,1099
"2021-01-01",289,1106
"2021-04-01",289,1135
"2021-07-01",291,1158
"2021-10-01",291,1194
"2022-01-01",291,1219
"2022-04-01",293,1291
"2022-07-01",293,1296
