"snapshot","national","international"
"2019-01-01",22752,74185
"2009-09-25",0,22727
"2017-04-12",0,63194
"2007-12-19",0,14934
"2009-12-16",0,22794
"2019-10-09",36523,79472
"2011-09-05",0,26249
"2019-04-06",36523,74518
"2010-11-17",0,25980
"2018-09-28",22752,73792
"2012-12-11",0,31406
"2015-10-01",0,49783
"2016-12-27",0,54738
"2009-06-17",0,22580
"2013-02-20",0,31201
"2012-10-31",0,32208
"2013-05-21",0,31525
"2012-03-26",0,30621
"2015-07-03",0,44761
"2013-07-09",0,31668
"2015-01-19",0,44330
"2008-12-17",0,25076
"2018-07-11",22545,73706
"2011-02-21",0,26139
"2008-06-27",0,20423
"2013-12-20",0,32468
"2017-12-22",22409,45448
"2014-03-28",0,34054
"2015-04-09",0,44637
"2008-10-10",0,20473
"2013-09-10",0,32345
"2009-04-06",0,25334
"2012-07-13",0,31786
"2014-09-08",0,35498
"2016-10-07",0,46195
"2010-07-26",0,23081
"2016-07-04",0,55079
"2018-04-09",22409,46586
"2016-01-04",0,47889
"2016-04-05",0,54873
"2011-06-10",0,26414
"2012-01-18",0,29113
"2008-04-01",0,20130
"2010-04-01",0,22980
"2017-10-12",0,58089
"2017-07-24",0,63288
"2019-07-01",36523,79282
