"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1135,1172,120,0,0
"2009-09-25",268,96,0,0,0
"2017-04-12",880,834,70,0,0
"2007-12-19",179,97,1,0,0
"2009-12-16",269,96,0,0,0
"2019-10-09",1182,1314,157,0,0
"2011-09-05",438,232,6,0,0
"2019-04-06",1130,1176,153,0,0
"2010-11-17",322,197,6,0,0
"2018-09-28",1126,1161,117,0,0
"2012-12-11",582,336,6,0,0
"2015-10-01",815,682,8,0,0
"2016-12-27",855,821,69,0,0
"2009-06-17",263,95,0,0,0
"2013-02-20",584,336,6,0,0
"2012-10-31",582,336,6,0,0
"2013-05-21",586,336,6,0,0
"2012-03-26",469,242,6,0,0
"2015-07-03",813,681,7,0,0
"2013-07-09",588,336,6,0,0
"2015-01-19",814,675,7,0,0
"2008-12-17",255,89,0,0,0
"2018-07-11",1022,1130,116,0,0
"2011-02-21",370,218,6,0,0
"2008-06-27",256,109,1,0,0
"2013-12-20",509,384,6,0,0
"2017-12-22",914,889,102,0,0
"2014-03-28",613,393,6,0,0
"2015-04-09",813,678,7,0,0
"2008-10-10",256,109,1,0,0
"2013-09-10",579,394,6,0,0
"2009-04-06",261,94,0,0,0
"2012-07-13",580,333,6,0,0
"2014-09-08",613,461,7,0,0
"2016-10-07",847,750,20,0,0
"2010-07-26",336,189,6,0,0
"2016-07-04",837,759,19,0,0
"2018-04-09",943,944,114,0,0
"2016-01-04",583,634,19,0,0
"2016-04-05",838,757,19,0,0
"2011-06-10",387,222,6,0,0
"2012-01-18",461,235,6,0,0
"2008-04-01",182,97,1,0,0
"2010-04-01",329,172,1,0,0
"2017-10-12",910,865,72,0,0
"2017-07-24",872,853,72,0,0
"2019-07-01",1180,1238,153,0,0
