"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1503,924,0,0,0
"2009-09-25",305,59,0,0,0
"2017-04-12",1146,638,0,0,0
"2007-12-19",207,70,0,0,0
"2009-12-16",305,60,0,0,0
"2019-10-09",1592,1061,0,0,0
"2011-09-05",524,152,0,0,0
"2019-04-06",1495,964,0,0,0
"2010-11-17",396,129,0,0,0
"2018-09-28",1492,912,0,0,0
"2012-12-11",683,241,0,0,0
"2015-10-01",1059,446,0,0,0
"2016-12-27",1120,625,0,0,0
"2009-06-17",299,59,0,0,0
"2013-02-20",685,241,0,0,0
"2012-10-31",683,241,0,0,0
"2013-05-21",687,241,0,0,0
"2012-03-26",556,161,0,0,0
"2015-07-03",1054,447,0,0,0
"2013-07-09",689,241,0,0,0
"2015-01-19",1055,441,0,0,0
"2008-12-17",287,57,0,0,0
"2018-07-11",1390,878,0,0,0
"2011-02-21",455,139,0,0,0
"2008-06-27",290,76,0,0,0
"2013-12-20",623,276,0,0,0
"2017-12-22",1216,689,0,0,0
"2014-03-28",728,284,0,0,0
"2015-04-09",1054,444,0,0,0
"2008-10-10",290,76,0,0,0
"2013-09-10",694,285,0,0,0
"2009-04-06",296,59,0,0,0
"2012-07-13",679,240,0,0,0
"2014-09-08",739,342,0,0,0
"2016-10-07",1082,535,0,0,0
"2010-07-26",402,129,0,0,0
"2016-07-04",1074,541,0,0,0
"2018-04-09",1261,740,0,0,0
"2016-01-04",756,480,0,0,0
"2016-04-05",1073,541,0,0,0
"2011-06-10",473,142,0,0,0
"2012-01-18",546,156,0,0,0
"2008-04-01",210,70,0,0,0
"2010-04-01",393,109,0,0,0
"2017-10-12",1190,657,0,0,0
"2017-07-24",1143,654,0,0,0
"2019-07-01",1585,986,0,0,0
