"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1336,1091,0,0,0
"2009-09-25",284,80,0,0,0
"2017-04-12",1021,763,0,0,0
"2007-12-19",191,86,0,0,0
"2009-12-16",285,80,0,0,0
"2019-10-09",1375,1278,0,0,0
"2011-09-05",481,195,0,0,0
"2019-04-06",1312,1147,0,0,0
"2010-11-17",359,166,0,0,0
"2018-09-28",1329,1075,0,0,0
"2012-12-11",634,290,0,0,0
"2015-10-01",921,584,0,0,0
"2016-12-27",995,750,0,0,0
"2009-06-17",278,80,0,0,0
"2013-02-20",636,290,0,0,0
"2012-10-31",634,290,0,0,0
"2013-05-21",638,290,0,0,0
"2012-03-26",514,203,0,0,0
"2015-07-03",918,583,0,0,0
"2013-07-09",640,290,0,0,0
"2015-01-19",919,577,0,0,0
"2008-12-17",270,74,0,0,0
"2018-07-11",1227,1041,0,0,0
"2011-02-21",412,182,0,0,0
"2008-06-27",272,94,0,0,0
"2013-12-20",575,324,0,0,0
"2017-12-22",1087,818,0,0,0
"2014-03-28",679,333,0,0,0
"2015-04-09",918,580,0,0,0
"2008-10-10",272,94,0,0,0
"2013-09-10",646,333,0,0,0
"2009-04-06",276,79,0,0,0
"2012-07-13",630,289,0,0,0
"2014-09-08",682,399,0,0,0
"2016-10-07",962,655,0,0,0
"2010-07-26",371,160,0,0,0
"2016-07-04",953,662,0,0,0
"2018-04-09",1122,879,0,0,0
"2016-01-04",675,561,0,0,0
"2016-04-05",953,661,0,0,0
"2011-06-10",430,185,0,0,0
"2012-01-18",505,197,0,0,0
"2008-04-01",194,86,0,0,0
"2010-04-01",364,138,0,0,0
"2017-10-12",1058,789,0,0,0
"2017-07-24",1014,783,0,0,0
"2019-07-01",1368,1203,0,0,0
