"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",68
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",858
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",203
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",536
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",3
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",540
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",81
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",776
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2292
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",325
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",225
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",725
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",781
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",44
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",572
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",5
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",98
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",539
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",168
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",720
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",30
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",765
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",263
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1382
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",22
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",270
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",40
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",972
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3213
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",161
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",35
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1864
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",57
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",255
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",719
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",54
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4183
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",39
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",363
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",722
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",121
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4009
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",264
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",179
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",145
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",793
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",193
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",378
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3805
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",661
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",41
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",994
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",211
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",153
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",857
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",266
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",62
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1072
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",414
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",1944
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",588
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",139
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1072
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",256
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",56
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1864
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",75
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2481
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1864
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",96
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",71
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",158
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2190
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",11
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",108
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",145
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",225
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",306
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",31
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",3549
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",11
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",30
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",765
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",13
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",201
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",770
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",434
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",536
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",759
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
