"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",0,"HUMAN_OBSERVATION",18
"2012-01-18",0,"HUMAN_OBSERVATION",18
"2010-04-01",5,"PRESERVED_SPECIMEN",506
"2012-10-31",0,"PRESERVED_SPECIMEN",9
"2015-04-09",0,"HUMAN_OBSERVATION",768
"2015-01-19",0,"LIVING_SPECIMEN",4
"2010-11-17",5,"UNKNOWN",25
"2015-07-03",0,"OBSERVATION",2
"2012-03-26",4,"OBSERVATION",64
"2016-01-04",6,"UNKNOWN",59
"2012-01-18",1,"LITERATURE",2
"2012-10-31",3,"LIVING_SPECIMEN",7
"2008-10-10",4,"PRESERVED_SPECIMEN",18
"2014-09-08",5,"OBSERVATION",25
"2016-07-04",1,"OBSERVATION",85
"2013-02-20",4,"PRESERVED_SPECIMEN",31
"2013-05-21",3,"UNKNOWN",9408
"2015-01-19",7,"OBSERVATION",13
"2012-10-31",4,"HUMAN_OBSERVATION",206
"2012-12-11",0,"PRESERVED_SPECIMEN",9
"2015-04-09",0,"LIVING_SPECIMEN",4
"2009-09-25",1,"LITERATURE",2
"2009-09-25",7,"OBSERVATION",13
"2011-02-21",0,"OBSERVATION",2
"2012-07-13",1,"OBSERVATION",103
"2009-12-16",4,"OBSERVATION",64
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"UNKNOWN",9408
"2007-12-19",7,"OBSERVATION",13
"2010-07-26",4,"OBSERVATION",64
"2010-11-17",1,"OBSERVATION",125
"2011-02-21",4,"UNKNOWN",7
"2012-07-13",5,"UNKNOWN",25
"2013-05-21",4,"FOSSIL_SPECIMEN",4
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2015-07-03",6,"PRESERVED_SPECIMEN",7658
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"OBSERVATION",2
"2011-09-05",3,"OBSERVATION",3
"2012-12-11",3,"LIVING_SPECIMEN",7
"2015-10-01",0,"PRESERVED_SPECIMEN",305
"2010-04-01",4,"UNKNOWN",6
"2013-07-09",1,"LITERATURE",2
"2013-07-09",7,"OBSERVATION",13
"2012-01-18",7,"OBSERVATION",13
"2013-09-10",2,"UNKNOWN",960
"2015-01-19",1,"HUMAN_OBSERVATION",406
"2015-07-03",5,"UNKNOWN",32
"2011-06-10",4,"PRESERVED_SPECIMEN",31
"2015-04-09",7,"OBSERVATION",13
"2008-12-17",5,"OBSERVATION",25
"2012-12-11",4,"HUMAN_OBSERVATION",206
"2013-05-21",5,"PRESERVED_SPECIMEN",504
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",6
"2014-09-08",1,"MACHINE_OBSERVATION",11
"2008-04-01",4,"OBSERVATION",64
"2011-06-10",3,"UNKNOWN",9408
"2013-07-09",0,"LIVING_SPECIMEN",2
"2015-10-01",3,"LIVING_SPECIMEN",7
"2011-02-21",6,"PRESERVED_SPECIMEN",1907
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"HUMAN_OBSERVATION",752
"2016-07-04",6,"UNKNOWN",59
"2016-04-05",3,"OBSERVATION",3
"2013-07-09",1,"HUMAN_OBSERVATION",2
"2015-10-01",4,"HUMAN_OBSERVATION",1395
"2009-06-17",0,"PRESERVED_SPECIMEN",9
"2008-06-27",3,"LIVING_SPECIMEN",6
"2010-04-01",6,"PRESERVED_SPECIMEN",1580
"2012-10-31",1,"PRESERVED_SPECIMEN",9179
"2015-04-09",1,"HUMAN_OBSERVATION",406
"2010-11-17",6,"UNKNOWN",107
"2014-03-28",1,"LITERATURE",2
"2015-07-03",1,"OBSERVATION",92
"2012-03-26",5,"OBSERVATION",25
"2013-02-20",4,"FOSSIL_SPECIMEN",4
"2009-06-17",3,"LIVING_SPECIMEN",6
"2008-10-10",5,"PRESERVED_SPECIMEN",506
"2014-03-28",0,"LIVING_SPECIMEN",4
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"HUMAN_OBSERVATION",206
"2013-02-20",5,"PRESERVED_SPECIMEN",504
"2013-05-21",4,"UNKNOWN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",9187
"2015-10-01",0,"FOSSIL_SPECIMEN",26
"2011-02-21",1,"OBSERVATION",126
"2009-12-16",5,"OBSERVATION",25
"2011-06-10",4,"FOSSIL_SPECIMEN",4
"2013-02-20",4,"UNKNOWN",1
"2010-07-26",5,"OBSERVATION",25
"2011-02-21",5,"UNKNOWN",25
"2012-07-13",6,"UNKNOWN",107
"2012-12-11",0,"UNKNOWN",12
"2009-04-06",0,"PRESERVED_SPECIMEN",8
"2013-09-10",4,"PRESERVED_SPECIMEN",32
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"OBSERVATION",3
"2008-12-17",0,"HUMAN_OBSERVATION",18
"2010-04-01",1,"OBSERVATION",102
"2014-03-28",7,"OBSERVATION",13
"2011-09-05",4,"OBSERVATION",64
"2014-09-08",0,"HUMAN_OBSERVATION",768
"2015-10-01",1,"PRESERVED_SPECIMEN",15494
"2010-04-01",5,"UNKNOWN",25
"2012-10-31",0,"UNKNOWN",12
"2013-12-20",0,"PRESERVED_SPECIMEN",23
"2013-09-10",3,"UNKNOWN",9408
"2015-07-03",6,"UNKNOWN",928
"2011-06-10",5,"PRESERVED_SPECIMEN",506
"2013-05-21",6,"PRESERVED_SPECIMEN",3944
"2015-10-01",0,"UNKNOWN",4
"2009-04-06",3,"LIVING_SPECIMEN",6
"2013-05-21",0,"OBSERVATION",2
"2008-06-27",1,"PRESERVED_SPECIMEN",1942
"2012-10-31",1,"FOSSIL_SPECIMEN",78
"2008-04-01",5,"OBSERVATION",24
"2011-06-10",4,"UNKNOWN",7
"2013-12-20",3,"LIVING_SPECIMEN",7
"2008-10-10",4,"UNKNOWN",6
"2009-04-06",4,"HUMAN_OBSERVATION",206
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",2
"2014-03-28",1,"HUMAN_OBSERVATION",235
"2008-06-27",0,"UNKNOWN",13
"2016-04-05",4,"OBSERVATION",64
"2009-06-17",1,"PRESERVED_SPECIMEN",7557
"2013-12-20",4,"HUMAN_OBSERVATION",206
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",11
"2012-12-11",1,"FOSSIL_SPECIMEN",78
"2008-12-17",1,"LITERATURE",2
"2011-06-10",0,"OBSERVATION",2
"2012-10-31",5,"LIVING_SPECIMEN",12
"2008-10-10",6,"PRESERVED_SPECIMEN",1426
"2014-09-08",7,"OBSERVATION",13
"2008-10-10",0,"OBSERVATION",2
"2013-09-10",4,"FOSSIL_SPECIMEN",4
"2016-07-04",3,"OBSERVATION",3
"2013-02-20",6,"PRESERVED_SPECIMEN",3938
"2013-05-21",5,"UNKNOWN",25
"2015-10-01",1,"FOSSIL_SPECIMEN",514
"2012-03-26",0,"HUMAN_OBSERVATION",18
"2012-07-13",3,"OBSERVATION",3
"2013-02-20",5,"UNKNOWN",25
"2014-09-08",0,"LIVING_SPECIMEN",4
"2010-11-17",3,"OBSERVATION",3
"2011-02-21",6,"UNKNOWN",107
"2012-12-11",1,"UNKNOWN",791
"2009-04-06",1,"PRESERVED_SPECIMEN",7403
"2013-09-10",5,"PRESERVED_SPECIMEN",505
"2016-01-04",4,"OBSERVATION",64
"2008-06-27",1,"FOSSIL_SPECIMEN",48
"2011-09-05",5,"OBSERVATION",25
"2012-12-11",5,"LIVING_SPECIMEN",12
"2014-09-08",1,"HUMAN_OBSERVATION",406
"2010-04-01",6,"UNKNOWN",137
"2012-03-26",1,"LITERATURE",2
"2012-10-31",1,"UNKNOWN",791
"2013-12-20",1,"PRESERVED_SPECIMEN",10612
"2013-09-10",4,"UNKNOWN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",1929
"2008-12-17",7,"OBSERVATION",13
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"UNKNOWN",327
"2009-06-17",1,"FOSSIL_SPECIMEN",76
"2013-05-21",1,"OBSERVATION",155
"2013-12-20",0,"UNKNOWN",2
"2009-12-16",0,"HUMAN_OBSERVATION",18
"2010-07-26",0,"HUMAN_OBSERVATION",18
"2011-06-10",5,"UNKNOWN",25
"2015-01-19",0,"PRESERVED_SPECIMEN",149
"2015-10-01",5,"LIVING_SPECIMEN",12
"2008-10-10",5,"UNKNOWN",25
"2013-02-20",1,"OBSERVATION",155
"2008-06-27",1,"UNKNOWN",7052
"2016-04-05",5,"OBSERVATION",25
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2007-12-19",0,"PRESERVED_SPECIMEN",4
"2008-06-27",5,"LIVING_SPECIMEN",12
"2010-07-26",1,"LITERATURE",2
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2015-01-19",3,"LIVING_SPECIMEN",7
"2013-09-10",0,"OBSERVATION",2
"2015-07-03",3,"OBSERVATION",3
"2009-06-17",1,"UNKNOWN",1263
"2012-03-26",7,"OBSERVATION",13
"2009-04-06",0,"UNKNOWN",12
"2015-04-09",0,"PRESERVED_SPECIMEN",144
"2007-12-19",3,"LIVING_SPECIMEN",6
"2009-06-17",5,"LIVING_SPECIMEN",12
"2011-06-10",1,"OBSERVATION",126
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",95
"2009-04-06",1,"FOSSIL_SPECIMEN",76
"2016-07-04",4,"OBSERVATION",64
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",52
"2012-01-18",3,"LIVING_SPECIMEN",7
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2009-09-25",0,"PRESERVED_SPECIMEN",10
"2013-12-20",1,"FOSSIL_SPECIMEN",76
"2015-04-09",3,"LIVING_SPECIMEN",7
"2011-02-21",3,"OBSERVATION",3
"2012-07-13",4,"OBSERVATION",64
"2016-04-05",1,"MACHINE_OBSERVATION",79
"2009-12-16",1,"LITERATURE",2
"2009-12-16",7,"OBSERVATION",13
"2013-02-20",6,"UNKNOWN",52
"2010-07-26",7,"OBSERVATION",13
"2010-11-17",4,"OBSERVATION",64
"2012-12-11",2,"UNKNOWN",960
"2013-09-10",6,"PRESERVED_SPECIMEN",3949
"2016-01-04",5,"OBSERVATION",25
"2010-04-01",3,"OBSERVATION",3
"2016-01-04",1,"MACHINE_OBSERVATION",30
"2013-07-09",0,"PRESERVED_SPECIMEN",19
"2015-01-19",0,"FOSSIL_SPECIMEN",9
"2015-10-01",3,"PRESERVED_SPECIMEN",7
"2009-09-25",3,"LIVING_SPECIMEN",6
"2012-01-18",0,"PRESERVED_SPECIMEN",20
"2012-10-31",2,"UNKNOWN",960
"2013-09-10",5,"UNKNOWN",25
"2015-01-19",4,"HUMAN_OBSERVATION",1395
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2015-10-01",2,"UNKNOWN",480
"2009-04-06",5,"LIVING_SPECIMEN",12
"2009-09-25",4,"HUMAN_OBSERVATION",206
"2013-12-20",1,"UNKNOWN",84
"2008-06-27",3,"PRESERVED_SPECIMEN",7
"2008-04-01",7,"OBSERVATION",13
"2011-06-10",6,"UNKNOWN",275
"2013-07-09",3,"LIVING_SPECIMEN",7
"2015-01-19",1,"PRESERVED_SPECIMEN",6864
"2013-12-20",5,"LIVING_SPECIMEN",12
"2008-10-10",6,"UNKNOWN",137
"2011-09-05",0,"HUMAN_OBSERVATION",18
"2013-07-09",4,"HUMAN_OBSERVATION",206
"2015-04-09",0,"FOSSIL_SPECIMEN",9
"2007-12-19",1,"PRESERVED_SPECIMEN",1834
"2009-06-17",3,"PRESERVED_SPECIMEN",7
"2012-01-18",4,"HUMAN_OBSERVATION",206
"2012-10-31",4,"PRESERVED_SPECIMEN",26
"2015-04-09",4,"HUMAN_OBSERVATION",1395
"2014-03-28",0,"PRESERVED_SPECIMEN",293
"2013-09-10",1,"OBSERVATION",92
"2015-07-03",4,"OBSERVATION",64
"2009-04-06",1,"UNKNOWN",1117
"2015-04-09",1,"PRESERVED_SPECIMEN",7428
"2016-04-05",0,"HUMAN_OBSERVATION",768
"2014-03-28",3,"LIVING_SPECIMEN",7
"2016-07-04",5,"OBSERVATION",25
"2012-12-11",4,"PRESERVED_SPECIMEN",26
"2009-09-25",1,"PRESERVED_SPECIMEN",7811
"2011-02-21",4,"OBSERVATION",64
"2012-07-13",5,"OBSERVATION",25
"2015-01-19",0,"UNKNOWN",172
"2010-11-17",5,"OBSERVATION",25
"2012-12-11",3,"UNKNOWN",9408
"2009-04-06",3,"PRESERVED_SPECIMEN",7
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"OBSERVATION",64
"2007-12-19",0,"UNKNOWN",23
"2011-09-05",1,"LITERATURE",2
"2011-09-05",7,"OBSERVATION",13
"2013-07-09",1,"PRESERVED_SPECIMEN",9649
"2015-01-19",1,"FOSSIL_SPECIMEN",262
"2015-10-01",4,"PRESERVED_SPECIMEN",96
"2012-01-18",1,"PRESERVED_SPECIMEN",13221
"2012-10-31",3,"UNKNOWN",9408
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2016-04-05",0,"LIVING_SPECIMEN",4
"2013-09-10",6,"UNKNOWN",52
"2015-10-01",3,"UNKNOWN",4708
"2007-12-19",1,"FOSSIL_SPECIMEN",48
"2012-01-18",0,"UNKNOWN",11
"2013-05-21",3,"OBSERVATION",3
"2013-12-20",2,"UNKNOWN",960
"2008-06-27",4,"PRESERVED_SPECIMEN",17
"2012-10-31",4,"FOSSIL_SPECIMEN",4
"2015-04-09",0,"UNKNOWN",172
"2016-07-04",1,"MACHINE_OBSERVATION",81
"2016-01-04",0,"HUMAN_OBSERVATION",768
"2013-02-20",3,"OBSERVATION",3
"2014-03-28",4,"HUMAN_OBSERVATION",1379
"2008-06-27",3,"UNKNOWN",1
"2012-01-18",1,"FOSSIL_SPECIMEN",78
"2016-04-05",7,"OBSERVATION",13
"2015-04-09",1,"FOSSIL_SPECIMEN",262
"2009-06-17",4,"PRESERVED_SPECIMEN",18
"2009-09-25",0,"UNKNOWN",11
"2012-10-31",5,"PRESERVED_SPECIMEN",504
"2014-03-28",1,"PRESERVED_SPECIMEN",12213
"2015-01-19",5,"LIVING_SPECIMEN",12
"2015-07-03",5,"OBSERVATION",25
"2012-12-11",4,"FOSSIL_SPECIMEN",4
"2009-09-25",1,"FOSSIL_SPECIMEN",76
"2007-12-19",5,"LIVING_SPECIMEN",12
"2008-12-17",0,"PRESERVED_SPECIMEN",6
"2013-07-09",0,"UNKNOWN",2
"2011-06-10",3,"OBSERVATION",3
"2014-09-08",0,"PRESERVED_SPECIMEN",31
"2016-01-04",0,"LIVING_SPECIMEN",4
"2016-04-05",1,"HUMAN_OBSERVATION",2681
"2008-10-10",3,"OBSERVATION",3
"2012-01-18",5,"LIVING_SPECIMEN",12
"2012-12-11",5,"PRESERVED_SPECIMEN",504
"2013-07-09",1,"FOSSIL_SPECIMEN",76
"2015-10-01",4,"FOSSIL_SPECIMEN",59
"2015-04-09",5,"LIVING_SPECIMEN",12
"2008-12-17",3,"LIVING_SPECIMEN",6
"2011-02-21",5,"OBSERVATION",25
"2015-01-19",1,"UNKNOWN",7738
"2014-09-08",3,"LIVING_SPECIMEN",7
"2012-12-11",4,"UNKNOWN",6
"2009-04-06",4,"PRESERVED_SPECIMEN",18
"2016-01-04",7,"OBSERVATION",13
"2008-12-17",4,"HUMAN_OBSERVATION",206
"2010-04-01",5,"OBSERVATION",25
"2012-10-31",0,"OBSERVATION",2
"2007-12-19",1,"UNKNOWN",501
"2012-03-26",0,"PRESERVED_SPECIMEN",9
"2014-09-08",4,"HUMAN_OBSERVATION",1395
"2015-07-03",1,"MACHINE_OBSERVATION",11
"2015-10-01",5,"PRESERVED_SPECIMEN",724
"2009-09-25",5,"LIVING_SPECIMEN",12
"2012-10-31",4,"UNKNOWN",6
"2013-12-20",4,"PRESERVED_SPECIMEN",32
"2016-07-04",0,"HUMAN_OBSERVATION",768
"2014-03-28",0,"UNKNOWN",1
"2009-06-17",4,"FOSSIL_SPECIMEN",4
"2012-01-18",1,"UNKNOWN",1051
"2012-07-13",0,"HUMAN_OBSERVATION",18
"2013-05-21",4,"OBSERVATION",64
"2013-12-20",3,"UNKNOWN",9408
"2008-06-27",5,"PRESERVED_SPECIMEN",505
"2015-04-09",1,"UNKNOWN",7687
"2010-11-17",0,"HUMAN_OBSERVATION",18
"2012-03-26",3,"LIVING_SPECIMEN",7
"2013-07-09",5,"LIVING_SPECIMEN",12
"2014-03-28",1,"FOSSIL_SPECIMEN",76
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2016-07-04",1,"LITERATURE",5
"2016-01-04",1,"HUMAN_OBSERVATION",2655
"2013-02-20",4,"OBSERVATION",64
"2008-06-27",4,"UNKNOWN",5
"2012-12-11",0,"OBSERVATION",2
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",506
"2010-07-26",0,"PRESERVED_SPECIMEN",10
"2009-09-25",1,"UNKNOWN",1025
"2010-11-17",1,"LITERATURE",2
"2012-10-31",6,"PRESERVED_SPECIMEN",3902
"2014-09-08",0,"FOSSIL_SPECIMEN",10
"2016-07-04",0,"LIVING_SPECIMEN",4
"2013-09-10",3,"OBSERVATION",3
"2009-06-17",4,"UNKNOWN",6
"2015-10-01",0,"OBSERVATION",2
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2008-12-17",1,"PRESERVED_SPECIMEN",7223
"2010-07-26",3,"LIVING_SPECIMEN",6
"2013-07-09",1,"UNKNOWN",86
"2011-06-10",4,"OBSERVATION",64
"2014-09-08",1,"PRESERVED_SPECIMEN",5681
"2014-03-28",5,"LIVING_SPECIMEN",12
"2008-04-01",0,"PRESERVED_SPECIMEN",4
"2008-10-10",4,"OBSERVATION",64
"2009-04-06",4,"FOSSIL_SPECIMEN",4
"2016-07-04",7,"OBSERVATION",13
"2008-06-27",0,"OBSERVATION",2
"2012-12-11",6,"PRESERVED_SPECIMEN",3938
"2014-09-08",0,"UNKNOWN",169
"2009-09-25",3,"PRESERVED_SPECIMEN",7
"2013-12-20",4,"FOSSIL_SPECIMEN",4
"2015-07-03",0,"HUMAN_OBSERVATION",768
"2009-12-16",0,"PRESERVED_SPECIMEN",10
"2012-03-26",4,"HUMAN_OBSERVATION",206
"2012-07-13",1,"LITERATURE",2
"2012-07-13",7,"OBSERVATION",13
"2015-01-19",2,"UNKNOWN",480
"2010-11-17",7,"OBSERVATION",13
"2012-12-11",5,"UNKNOWN",25
"2008-04-01",3,"LIVING_SPECIMEN",6
"2009-04-06",5,"PRESERVED_SPECIMEN",506
"2009-06-17",0,"OBSERVATION",2
"2012-10-31",1,"OBSERVATION",155
"2012-03-26",1,"PRESERVED_SPECIMEN",8398
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2015-10-01",6,"PRESERVED_SPECIMEN",9567
"2012-01-18",3,"PRESERVED_SPECIMEN",11
"2012-10-31",5,"UNKNOWN",25
"2013-12-20",5,"PRESERVED_SPECIMEN",505
"2016-07-04",1,"HUMAN_OBSERVATION",2668
"2009-12-16",3,"LIVING_SPECIMEN",6
"2014-03-28",1,"UNKNOWN",110
"2015-10-01",5,"UNKNOWN",25
"2011-02-21",0,"HUMAN_OBSERVATION",18
"2012-01-18",2,"UNKNOWN",960
"2013-05-21",5,"OBSERVATION",25
"2013-12-20",4,"UNKNOWN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",1343
"2009-12-16",4,"HUMAN_OBSERVATION",206
"2015-04-09",2,"UNKNOWN",480
"2008-12-17",0,"UNKNOWN",12
"2010-07-26",4,"HUMAN_OBSERVATION",206
"2015-01-19",4,"PRESERVED_SPECIMEN",38
"2010-04-01",0,"HUMAN_OBSERVATION",18
"2013-02-20",5,"OBSERVATION",25
"2008-06-27",5,"UNKNOWN",25
"2012-12-11",1,"OBSERVATION",155
"2007-12-19",4,"PRESERVED_SPECIMEN",12
"2008-12-17",1,"FOSSIL_SPECIMEN",49
"2009-06-17",6,"PRESERVED_SPECIMEN",1449
"2010-07-26",1,"PRESERVED_SPECIMEN",7700
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",261
"2014-03-28",3,"PRESERVED_SPECIMEN",7
"2009-04-06",0,"OBSERVATION",2
"2013-09-10",4,"OBSERVATION",64
"2015-07-03",7,"OBSERVATION",13
"2009-06-17",5,"UNKNOWN",25
"2009-04-06",4,"UNKNOWN",6
"2015-10-01",1,"OBSERVATION",85
"2013-12-20",0,"OBSERVATION",2
"2015-04-09",4,"PRESERVED_SPECIMEN",84
"2012-03-26",0,"UNKNOWN",12
"2013-07-09",2,"UNKNOWN",960
"2011-06-10",5,"OBSERVATION",25
"2015-07-03",0,"LIVING_SPECIMEN",4
"2008-04-01",1,"PRESERVED_SPECIMEN",1831
"2008-10-10",5,"OBSERVATION",25
"2008-06-27",1,"OBSERVATION",95
"2012-03-26",1,"FOSSIL_SPECIMEN",78
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"UNKNOWN",7293
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",23
"2015-07-03",1,"HUMAN_OBSERVATION",406
"2016-04-05",0,"PRESERVED_SPECIMEN",321
"2008-12-17",5,"LIVING_SPECIMEN",12
"2009-12-16",1,"PRESERVED_SPECIMEN",7811
"2011-02-21",1,"LITERATURE",2
"2011-02-21",7,"OBSERVATION",13
"2015-01-19",3,"UNKNOWN",4712
"2014-09-08",5,"LIVING_SPECIMEN",12
"2012-12-11",6,"UNKNOWN",52
"2009-04-06",6,"PRESERVED_SPECIMEN",1438
"2009-06-17",1,"OBSERVATION",102
"2010-04-01",1,"LITERATURE",2
"2010-04-01",7,"OBSERVATION",13
"2011-09-05",0,"PRESERVED_SPECIMEN",19
"2010-07-26",0,"UNKNOWN",11
"2013-07-09",4,"PRESERVED_SPECIMEN",32
"2015-01-19",4,"FOSSIL_SPECIMEN",6
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",31
"2012-10-31",6,"UNKNOWN",108
"2013-12-20",6,"PRESERVED_SPECIMEN",3949
"2016-04-05",3,"LIVING_SPECIMEN",7
"2014-03-28",2,"UNKNOWN",480
"2015-10-01",6,"UNKNOWN",59
"2010-07-26",1,"FOSSIL_SPECIMEN",76
"2012-01-18",3,"UNKNOWN",9408
"2013-12-20",5,"UNKNOWN",25
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",7
"2015-04-09",3,"UNKNOWN",4712
"2008-12-17",1,"UNKNOWN",1115
"2012-03-26",5,"LIVING_SPECIMEN",12
"2015-01-19",5,"PRESERVED_SPECIMEN",512
"2008-04-01",0,"UNKNOWN",12
"2008-06-27",6,"UNKNOWN",135
"2011-09-05",4,"HUMAN_OBSERVATION",206
"2012-01-18",4,"FOSSIL_SPECIMEN",4
"2015-04-09",4,"FOSSIL_SPECIMEN",57
"2007-12-19",5,"PRESERVED_SPECIMEN",498
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",318
"2009-12-16",0,"UNKNOWN",11
"2014-03-28",4,"PRESERVED_SPECIMEN",36
"2008-04-01",1,"FOSSIL_SPECIMEN",48
"2009-04-06",1,"OBSERVATION",102
"2013-05-21",0,"HUMAN_OBSERVATION",18
"2013-09-10",5,"OBSERVATION",25
"2009-06-17",6,"UNKNOWN",137
"2009-04-06",5,"UNKNOWN",25
"2009-09-25",4,"FOSSIL_SPECIMEN",4
"2013-12-20",1,"OBSERVATION",92
"2015-04-09",5,"PRESERVED_SPECIMEN",514
"2016-04-05",0,"FOSSIL_SPECIMEN",44
"2008-12-17",3,"PRESERVED_SPECIMEN",7
"2009-12-16",1,"FOSSIL_SPECIMEN",76
"2010-07-26",5,"LIVING_SPECIMEN",12
"2012-03-26",1,"UNKNOWN",1051
"2013-02-20",0,"HUMAN_OBSERVATION",18
"2013-07-09",3,"UNKNOWN",9408
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2016-01-04",3,"LIVING_SPECIMEN",7
"2016-04-05",4,"HUMAN_OBSERVATION",1395
"2013-05-21",1,"LITERATURE",2
"2013-07-09",4,"FOSSIL_SPECIMEN",4
"2014-09-08",2,"UNKNOWN",480
"2009-09-25",5,"PRESERVED_SPECIMEN",506
"2016-04-05",1,"PRESERVED_SPECIMEN",15274
"2015-01-19",4,"UNKNOWN",12
"2013-05-21",0,"LIVING_SPECIMEN",2
"2008-04-01",5,"LIVING_SPECIMEN",12
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"HUMAN_OBSERVATION",33
"2011-09-05",1,"PRESERVED_SPECIMEN",12513
"2012-10-31",3,"OBSERVATION",3
"2007-12-19",4,"UNKNOWN",44
"2010-07-26",1,"UNKNOWN",1108
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2013-07-09",5,"PRESERVED_SPECIMEN",505
"2013-09-10",1,"MACHINE_OBSERVATION",11
"2008-10-10",0,"HUMAN_OBSERVATION",15
"2012-01-18",5,"PRESERVED_SPECIMEN",506
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",12
"2014-03-28",3,"UNKNOWN",4704
"2012-01-18",4,"UNKNOWN",7
"2013-05-21",7,"OBSERVATION",13
"2013-12-20",6,"UNKNOWN",52
"2015-04-09",4,"UNKNOWN",12
"2016-01-04",0,"FOSSIL_SPECIMEN",25
"2008-10-10",1,"LITERATURE",2
"2014-03-28",4,"FOSSIL_SPECIMEN",5
"2015-01-19",6,"PRESERVED_SPECIMEN",4133
"2015-01-19",0,"OBSERVATION",2
"2016-01-04",4,"HUMAN_OBSERVATION",1395
"2013-02-20",1,"LITERATURE",2
"2013-02-20",7,"OBSERVATION",13
"2008-04-01",1,"UNKNOWN",2309
"2012-12-11",3,"OBSERVATION",3
"2009-09-25",0,"OBSERVATION",2
"2007-12-19",6,"PRESERVED_SPECIMEN",1177
"2010-07-26",3,"PRESERVED_SPECIMEN",7
"2010-11-17",0,"PRESERVED_SPECIMEN",19
"2007-12-19",0,"OBSERVATION",2
"2009-09-25",4,"UNKNOWN",6
"2016-01-04",1,"PRESERVED_SPECIMEN",15020
"2016-04-05",0,"UNKNOWN",4
"2016-07-04",3,"LIVING_SPECIMEN",7
"2009-12-16",1,"UNKNOWN",1116
"2014-03-28",5,"PRESERVED_SPECIMEN",512
"2013-05-21",1,"HUMAN_OBSERVATION",2
"2009-04-06",6,"UNKNOWN",130
"2013-07-09",0,"OBSERVATION",2
"2015-10-01",3,"OBSERVATION",3
"2011-09-05",0,"UNKNOWN",14
"2012-01-18",0,"OBSERVATION",2
"2015-04-09",6,"PRESERVED_SPECIMEN",4471
"2016-04-05",1,"FOSSIL_SPECIMEN",513
"2008-12-17",4,"PRESERVED_SPECIMEN",18
"2010-11-17",3,"LIVING_SPECIMEN",6
"2012-03-26",2,"UNKNOWN",960
"2013-02-20",1,"HUMAN_OBSERVATION",2
"2013-07-09",4,"UNKNOWN",1
"2015-04-09",0,"OBSERVATION",2
"2011-06-10",1,"LITERATURE",2
"2011-06-10",7,"OBSERVATION",13
"2014-09-08",4,"PRESERVED_SPECIMEN",33
"2016-07-04",0,"PRESERVED_SPECIMEN",401
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2008-10-10",7,"OBSERVATION",13
"2008-06-27",3,"OBSERVATION",3
"2011-09-05",1,"FOSSIL_SPECIMEN",78
