"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-07-13",434,421,0,0,0
"2009-09-25",341,454,0,0,0
"2009-04-06",335,460,0,0,0
"2013-02-20",548,448,0,0,0
"2013-09-10",558,474,0,0,0
"2012-03-26",413,412,0,0,0
"2010-04-01",342,454,0,0,0
"2009-12-16",342,454,0,0,0
"2009-06-17",353,461,0,0,0
"2013-12-20",559,474,0,0,0
"2013-05-21",561,459,0,0,0
"2012-01-18",436,461,0,0,0
"2015-01-19",823,687,0,0,0
"2015-04-09",845,709,0,0,0
"2016-01-04",1003,766,10,0,0
"2016-07-04",1052,797,10,0,0
"2016-04-05",1035,784,10,0,0
"2011-06-10",434,461,0,0,0
"2008-10-10",340,457,0,0,0
"2008-04-01",203,171,0,0,0
"2010-07-26",352,454,0,0,0
"2011-02-21",400,451,0,0,0
"2010-11-17",402,461,0,0,0
"2013-07-09",561,459,0,0,0
"2007-12-19",157,150,0,0,0
"2011-09-05",434,461,0,0,0
"2008-06-27",344,460,0,0,0
"2015-10-01",996,737,0,0,0
"2012-10-31",450,436,0,0,0
"2012-12-11",450,436,0,0,0
"2008-12-17",323,451,0,0,0
"2014-03-28",612,536,0,0,0
"2014-09-08",621,550,0,0,0
"2015-07-03",969,729,0,0,0
