"snapshot","national","international"
"2012-07-13",0,2532
"2009-09-25",0,2174
"2009-04-06",0,2125
"2013-02-20",0,2067
"2013-09-10",0,2680
"2012-03-26",0,2463
"2010-04-01",0,2189
"2009-12-16",0,2199
"2009-06-17",0,2158
"2013-12-20",0,2832
"2013-05-21",0,2105
"2012-01-18",0,2536
"2015-01-19",0,3519
"2015-04-09",0,3713
"2016-01-04",0,4173
"2016-07-04",0,4320
"2016-04-05",0,4252
"2011-06-10",0,2561
"2008-10-10",0,2114
"2008-04-01",0,1247
"2010-07-26",0,2217
"2011-02-21",0,2296
"2010-11-17",0,2282
"2013-07-09",0,2655
"2007-12-19",0,1003
"2011-09-05",0,2499
"2008-06-27",0,2036
"2015-10-01",0,4073
"2012-10-31",0,2799
"2012-12-11",0,2009
"2008-12-17",0,2113
"2014-03-28",0,3085
"2014-09-08",0,3130
"2015-07-03",0,3968
