"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-07-13",441,414,0,0,0
"2009-09-25",346,449,0,0,0
"2009-04-06",340,455,0,0,0
"2013-02-20",555,441,0,0,0
"2013-09-10",565,467,0,0,0
"2012-03-26",419,406,0,0,0
"2010-04-01",347,449,0,0,0
"2009-12-16",347,449,0,0,0
"2009-06-17",358,456,0,0,0
"2013-12-20",566,467,0,0,0
"2013-05-21",568,452,0,0,0
"2012-01-18",442,455,0,0,0
"2015-01-19",832,678,0,0,0
"2015-04-09",857,697,0,0,0
"2016-01-04",1016,757,6,0,0
"2016-07-04",1064,789,6,0,0
"2016-04-05",1048,775,6,0,0
"2011-06-10",440,455,0,0,0
"2008-10-10",345,452,0,0,0
"2008-04-01",210,164,0,0,0
"2010-07-26",357,449,0,0,0
"2011-02-21",405,446,0,0,0
"2010-11-17",407,456,0,0,0
"2013-07-09",568,452,0,0,0
"2007-12-19",161,146,0,0,0
"2011-09-05",440,455,0,0,0
"2008-06-27",349,455,0,0,0
"2015-10-01",1008,725,0,0,0
"2012-10-31",457,429,0,0,0
"2012-12-11",457,429,0,0,0
"2008-12-17",328,446,0,0,0
"2014-03-28",620,528,0,0,0
"2014-09-08",629,542,0,0,0
"2015-07-03",981,717,0,0,0
