"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-07-13",395,460,0,0,0
"2009-09-25",309,486,0,0,0
"2009-04-06",298,497,0,0,0
"2013-02-20",496,500,0,0,0
"2013-09-10",508,524,0,0,0
"2012-03-26",370,455,0,0,0
"2010-04-01",310,486,0,0,0
"2009-12-16",310,486,0,0,0
"2009-06-17",317,497,0,0,0
"2013-12-20",509,524,0,0,0
"2013-05-21",509,511,0,0,0
"2012-01-18",388,509,0,0,0
"2015-01-19",762,748,0,0,0
"2015-04-09",781,773,0,0,0
"2016-01-04",931,836,7,5,0
"2016-07-04",980,867,7,5,0
"2016-04-05",966,851,7,5,0
"2011-06-10",386,509,0,0,0
"2008-10-10",302,495,0,0,0
"2008-04-01",184,190,0,0,0
"2010-07-26",319,487,0,0,0
"2011-02-21",357,494,0,0,0
"2010-11-17",360,503,0,0,0
"2013-07-09",509,511,0,0,0
"2007-12-19",142,165,0,0,0
"2011-09-05",386,509,0,0,0
"2008-06-27",307,497,0,0,0
"2015-10-01",922,811,0,0,0
"2012-10-31",406,480,0,0,0
"2012-12-11",406,480,0,0,0
"2008-12-17",286,488,0,0,0
"2014-03-28",560,588,0,0,0
"2014-09-08",570,601,0,0,0
"2015-07-03",894,804,0,0,0
