"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8864
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",316
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",316
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8864
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",316
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8864
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8864
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",316
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8864
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",316
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18148
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",390
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18148
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",390
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",390
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18148
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18148
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",390
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18148
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",390
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20210
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1279
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20210
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1279
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1279
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20210
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20210
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1279
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1434
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23375
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23375
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1434
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1434
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23375
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1598
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27843
