"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",422,185,2,0,0
"2008-04-01",439,185,2,0,0
"2008-06-27",475,196,2,0,0
"2008-10-10",490,201,2,0,0
"2008-12-17",433,172,2,0,0
"2009-04-06",514,218,2,0,0
"2009-06-17",512,218,2,0,0
"2009-09-25",463,184,2,0,0
"2009-12-16",482,195,5,0,0
"2010-04-01",491,250,5,0,0
"2010-07-26",784,286,5,0,0
"2010-11-17",960,421,13,0,0
"2011-02-21",905,396,13,0,0
"2011-06-10",880,399,13,0,0
"2011-09-05",886,401,13,0,0
"2012-01-18",877,398,14,0,0
"2012-03-26",885,390,14,0,0
"2012-07-13",846,396,31,0,0
"2012-10-31",1012,436,25,0,0
"2012-12-11",1012,436,25,0,0
"2013-02-20",1079,462,25,0,0
"2013-05-21",1098,587,25,0,0
"2013-07-09",1116,596,25,0,0
"2013-09-10",1093,617,47,0,0
"2013-12-20",1236,663,51,0,0
"2014-03-28",1299,694,56,0,0
"2014-09-08",1400,816,78,0,0
"2015-01-19",1561,955,79,0,0
"2015-04-09",1589,973,79,0,0
"2015-07-03",1650,965,76,0,0
"2015-10-01",1672,991,80,0,0
"2016-01-04",1576,967,100,1,0
"2016-04-05",1698,1028,104,1,0
"2016-07-04",1710,1028,104,1,0
"2016-10-07",1716,1047,127,1,0
"2016-12-27",1726,1090,168,6,0
"2017-04-12",1735,1112,172,6,0
"2017-07-24",1751,1183,182,7,0
"2017-10-12",1758,1190,183,9,0
"2017-12-22",1543,1211,213,13,0
"2018-04-09",1579,1232,220,13,0
"2018-07-11",1672,1273,228,13,0
"2018-09-28",1656,1284,229,13,0
"2019-01-01",1885,1340,234,13,0
"2019-04-06",2111,1384,264,23,0
"2019-07-01",2319,1480,274,23,0
"2019-10-09",2419,1527,278,23,0
"2020-01-01",2494,1557,282,23,0
"2020-04-01",2485,1644,283,24,0
"2020-07-01",2551,1706,294,34,0
"2020-10-01",2539,1793,306,38,0
"2021-01-01",2550,1811,312,39,0
"2021-04-01",2565,1821,321,39,0
"2021-07-01",2598,1829,338,49,0
"2021-10-01",2635,1872,349,49,0
"2022-01-01",2646,1899,354,49,0
"2022-04-01",2679,1965,365,61,0
"2022-07-01",2674,1953,376,61,0
"2022-10-01",2738,2021,392,62,0
"2023-01-01",2824,2108,403,62,0
"2023-04-01",2912,2225,443,63,0
"2023-07-01",2954,2294,454,67,0
"2023-10-01",2980,2315,465,84,0
