"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",283
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",529
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",37
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",958
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",67
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1920
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",262
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",237
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",317
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",37
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",196
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",66
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",133
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",116
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",8
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",39
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",39
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",382
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",36
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",35
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1725
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1031
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",4473
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",208
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",99
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",379
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",17
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",635
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",506
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",31
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3549
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",12
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",53
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",20
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",136
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",842
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",95
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",25
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",226
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1393
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",101
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",245
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",27
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",88
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",995
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4025
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",383
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1077
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",322
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",160
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4945
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",200
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",348
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",418
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1150
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3801
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1688
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3988
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",121
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1157
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",331
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1036
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",272
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",435
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",958
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",67
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1920
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",283
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",529
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",37
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",262
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",240
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",317
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",39
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",82
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",37
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",196
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",66
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",133
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",116
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",8
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",844
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1377
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",248
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",42
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",73
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1027
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",422
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",43
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1797
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",31
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1071
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",4517
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",208
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",99
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",198
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",8
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",682
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",490
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3523
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",89
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",63
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",142
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",35
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",788
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",11
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",49
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",235
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1256
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",202
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",273
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",123
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",436
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4038
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",433
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1460
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",322
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",160
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4916
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",202
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",422
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1177
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3819
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",353
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1984
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3988
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1156
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",680
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",541
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",37
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",971
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1938
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",282
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",313
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",244
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",267
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",66
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",108
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",133
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",116
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",40
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",8
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",307
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",844
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",36
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",82
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",37
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",196
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",879
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",99
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",12
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",12
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",126
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",42
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",7091
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",6
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",235
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",41
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1269
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3173
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",139
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",214
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",145
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",26
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1179
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",17
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",73
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",137
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",252
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",31
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",92
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",4128
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",208
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1092
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1857
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",52
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",276
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",1385
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",449
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",433
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",194
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",283
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",744
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",413
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4089
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",747
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2449
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4013
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",122
