"snapshot","kingdom","speciesCount"
"2018-07-11",1,603
"2018-09-28",1,646
"2019-01-01",1,646
"2019-04-06",1,645
"2019-07-01",1,645
"2019-10-09",1,686
"2020-01-01",1,686
"2020-04-01",1,752
"2020-07-01",1,875
"2020-10-01",1,875
"2021-01-01",1,875
"2021-04-01",1,875
"2021-07-01",1,875
"2021-10-01",1,875
"2022-01-01",1,1309
"2022-04-01",1,1549
"2022-07-01",1,1942
"2022-10-01",1,1942
"2023-01-01",1,1967
"2023-04-01",1,1967
"2023-07-01",1,2055
"2023-07-01",6,139
"2023-10-01",1,2055
"2023-10-01",6,523
