"snapshot","kingdom","speciesCount"
"2017-12-22",1,147
"2018-04-09",1,147
"2018-07-11",1,796
"2018-09-28",1,839
"2019-01-01",1,839
"2019-04-06",1,839
"2019-07-01",1,839
"2019-10-09",1,880
"2020-01-01",1,880
"2020-04-01",1,946
"2020-07-01",1,1071
"2020-10-01",1,1071
"2021-01-01",1,1071
"2021-04-01",1,1071
"2021-07-01",1,1073
"2021-10-01",1,1073
"2022-01-01",1,1507
"2022-04-01",1,1746
"2022-07-01",1,2123
"2022-10-01",1,2123
"2023-01-01",1,2148
"2023-04-01",1,2230
"2023-07-01",1,2294
"2023-07-01",6,139
"2023-10-01",1,2295
"2023-10-01",6,523
