"snapshot","year","speciesCount"
"2017-12-22",1900,7
"2017-12-22",1970,8
"2017-12-22",1971,8
"2017-12-22",1973,72
"2017-12-22",1974,58
"2017-12-22",1975,27
"2017-12-22",1976,49
"2017-12-22",1977,13
"2017-12-22",1978,27
"2017-12-22",1979,24
"2017-12-22",1981,69
"2017-12-22",1982,20
"2017-12-22",1983,6
"2017-12-22",1984,56
"2017-12-22",1985,29
"2017-12-22",1986,37
"2017-12-22",1987,31
"2017-12-22",1988,29
"2017-12-22",1989,21
"2017-12-22",1990,41
"2017-12-22",1991,49
"2017-12-22",1992,38
"2017-12-22",1993,51
"2017-12-22",1994,59
"2017-12-22",1995,40
"2017-12-22",1997,54
"2017-12-22",1998,54
"2017-12-22",1999,12
"2017-12-22",2000,47
"2017-12-22",2001,8
"2017-12-22",2002,75
"2017-12-22",2003,75
"2017-12-22",2004,77
"2017-12-22",2005,69
"2017-12-22",2006,78
"2017-12-22",2007,70
"2017-12-22",2008,79
"2017-12-22",2009,93
"2017-12-22",2010,77
"2017-12-22",2011,96
"2017-12-22",2012,96
"2017-12-22",2013,94
"2017-12-22",2014,78
"2017-12-22",2015,88
"2017-12-22",2016,88
"2018-04-09",1900,7
"2018-04-09",1970,8
"2018-04-09",1971,8
"2018-04-09",1973,72
"2018-04-09",1974,58
"2018-04-09",1975,27
"2018-04-09",1976,49
"2018-04-09",1977,13
"2018-04-09",1978,27
"2018-04-09",1979,24
"2018-04-09",1981,69
"2018-04-09",1982,20
"2018-04-09",1983,6
"2018-04-09",1984,56
"2018-04-09",1985,29
"2018-04-09",1986,37
"2018-04-09",1987,31
"2018-04-09",1988,29
"2018-04-09",1989,21
"2018-04-09",1990,41
"2018-04-09",1991,49
"2018-04-09",1992,38
"2018-04-09",1993,51
"2018-04-09",1994,59
"2018-04-09",1995,40
"2018-04-09",1997,54
"2018-04-09",1998,54
"2018-04-09",1999,12
"2018-04-09",2000,47
"2018-04-09",2001,8
"2018-04-09",2002,75
"2018-04-09",2003,75
"2018-04-09",2004,77
"2018-04-09",2005,69
"2018-04-09",2006,78
"2018-04-09",2007,70
"2018-04-09",2008,79
"2018-04-09",2009,93
"2018-04-09",2010,77
"2018-04-09",2011,96
"2018-04-09",2012,96
"2018-04-09",2013,94
"2018-04-09",2014,78
"2018-04-09",2015,88
"2018-04-09",2016,88
"2018-07-11",1900,7
"2018-07-11",1970,8
"2018-07-11",1971,8
"2018-07-11",1973,72
"2018-07-11",1974,58
"2018-07-11",1975,27
"2018-07-11",1976,49
"2018-07-11",1977,13
"2018-07-11",1978,27
"2018-07-11",1979,24
"2018-07-11",1981,69
"2018-07-11",1982,20
"2018-07-11",1983,6
"2018-07-11",1984,56
"2018-07-11",1985,29
"2018-07-11",1986,37
"2018-07-11",1987,31
"2018-07-11",1988,29
"2018-07-11",1989,21
"2018-07-11",1990,41
"2018-07-11",1991,215
"2018-07-11",1992,246
"2018-07-11",1993,215
"2018-07-11",1994,219
"2018-07-11",1995,184
"2018-07-11",1996,153
"2018-07-11",1997,205
"2018-07-11",1998,142
"2018-07-11",1999,12
"2018-07-11",2000,47
"2018-07-11",2001,8
"2018-07-11",2002,75
"2018-07-11",2003,75
"2018-07-11",2004,77
"2018-07-11",2005,132
"2018-07-11",2006,125
"2018-07-11",2007,70
"2018-07-11",2008,143
"2018-07-11",2009,93
"2018-07-11",2010,77
"2018-07-11",2011,96
"2018-07-11",2012,234
"2018-07-11",2013,136
"2018-07-11",2014,78
"2018-07-11",2015,105
"2018-07-11",2016,117
"2018-07-11",2018,2
"2018-09-28",1900,7
"2018-09-28",1970,8
"2018-09-28",1971,8
"2018-09-28",1973,72
"2018-09-28",1974,58
"2018-09-28",1975,27
"2018-09-28",1976,49
"2018-09-28",1977,13
"2018-09-28",1978,27
"2018-09-28",1979,24
"2018-09-28",1981,69
"2018-09-28",1982,20
"2018-09-28",1983,6
"2018-09-28",1984,56
"2018-09-28",1985,29
"2018-09-28",1986,37
"2018-09-28",1987,31
"2018-09-28",1988,33
"2018-09-28",1989,22
"2018-09-28",1990,46
"2018-09-28",1991,228
"2018-09-28",1992,261
"2018-09-28",1993,234
"2018-09-28",1994,240
"2018-09-28",1995,210
"2018-09-28",1996,174
"2018-09-28",1997,229
"2018-09-28",1998,165
"2018-09-28",1999,12
"2018-09-28",2000,59
"2018-09-28",2001,8
"2018-09-28",2002,98
"2018-09-28",2003,75
"2018-09-28",2004,77
"2018-09-28",2005,138
"2018-09-28",2006,125
"2018-09-28",2007,70
"2018-09-28",2008,143
"2018-09-28",2009,93
"2018-09-28",2010,77
"2018-09-28",2011,96
"2018-09-28",2012,234
"2018-09-28",2013,136
"2018-09-28",2014,78
"2018-09-28",2015,105
"2018-09-28",2016,117
"2018-09-28",2017,1
"2018-09-28",2018,2
"2019-01-01",1900,7
"2019-01-01",1970,8
"2019-01-01",1971,8
"2019-01-01",1973,72
"2019-01-01",1974,58
"2019-01-01",1975,27
"2019-01-01",1976,49
"2019-01-01",1977,13
"2019-01-01",1978,27
"2019-01-01",1979,24
"2019-01-01",1981,69
"2019-01-01",1982,20
"2019-01-01",1983,6
"2019-01-01",1984,56
"2019-01-01",1985,29
"2019-01-01",1986,37
"2019-01-01",1987,31
"2019-01-01",1988,33
"2019-01-01",1989,22
"2019-01-01",1990,46
"2019-01-01",1991,228
"2019-01-01",1992,261
"2019-01-01",1993,234
"2019-01-01",1994,240
"2019-01-01",1995,210
"2019-01-01",1996,174
"2019-01-01",1997,229
"2019-01-01",1998,165
"2019-01-01",1999,12
"2019-01-01",2000,59
"2019-01-01",2001,8
"2019-01-01",2002,98
"2019-01-01",2003,75
"2019-01-01",2004,77
"2019-01-01",2005,138
"2019-01-01",2006,125
"2019-01-01",2007,70
"2019-01-01",2008,143
"2019-01-01",2009,93
"2019-01-01",2010,77
"2019-01-01",2011,96
"2019-01-01",2012,234
"2019-01-01",2013,136
"2019-01-01",2014,78
"2019-01-01",2015,105
"2019-01-01",2016,117
"2019-01-01",2017,1
"2019-01-01",2018,2
"2019-04-06",1966,358
"2019-04-06",1970,8
"2019-04-06",1971,8
"2019-04-06",1973,72
"2019-04-06",1974,58
"2019-04-06",1975,27
"2019-04-06",1976,49
"2019-04-06",1977,13
"2019-04-06",1978,27
"2019-04-06",1979,24
"2019-04-06",1981,68
"2019-04-06",1982,20
"2019-04-06",1983,5
"2019-04-06",1984,56
"2019-04-06",1985,29
"2019-04-06",1986,38
"2019-04-06",1987,31
"2019-04-06",1988,33
"2019-04-06",1989,1
"2019-04-06",1990,53
"2019-04-06",1991,228
"2019-04-06",1992,261
"2019-04-06",1993,234
"2019-04-06",1994,240
"2019-04-06",1995,215
"2019-04-06",1996,190
"2019-04-06",1997,229
"2019-04-06",1998,168
"2019-04-06",1999,18
"2019-04-06",2000,58
"2019-04-06",2001,23
"2019-04-06",2002,98
"2019-04-06",2003,75
"2019-04-06",2004,77
"2019-04-06",2005,138
"2019-04-06",2006,128
"2019-04-06",2007,70
"2019-04-06",2008,142
"2019-04-06",2009,94
"2019-04-06",2010,77
"2019-04-06",2011,96
"2019-04-06",2012,234
"2019-04-06",2013,135
"2019-04-06",2014,82
"2019-04-06",2015,105
"2019-04-06",2016,116
"2019-04-06",2017,105
"2019-04-06",2018,101
"2019-07-01",1966,358
"2019-07-01",1970,8
"2019-07-01",1971,8
"2019-07-01",1973,72
"2019-07-01",1974,58
"2019-07-01",1975,27
"2019-07-01",1976,49
"2019-07-01",1977,13
"2019-07-01",1978,27
"2019-07-01",1979,24
"2019-07-01",1981,68
"2019-07-01",1982,20
"2019-07-01",1983,5
"2019-07-01",1984,56
"2019-07-01",1985,29
"2019-07-01",1986,38
"2019-07-01",1987,31
"2019-07-01",1988,33
"2019-07-01",1989,1
"2019-07-01",1990,53
"2019-07-01",1991,228
"2019-07-01",1992,261
"2019-07-01",1993,234
"2019-07-01",1994,240
"2019-07-01",1995,215
"2019-07-01",1996,190
"2019-07-01",1997,229
"2019-07-01",1998,168
"2019-07-01",1999,18
"2019-07-01",2000,58
"2019-07-01",2001,23
"2019-07-01",2002,98
"2019-07-01",2003,75
"2019-07-01",2004,77
"2019-07-01",2005,138
"2019-07-01",2006,128
"2019-07-01",2007,70
"2019-07-01",2008,142
"2019-07-01",2009,94
"2019-07-01",2010,77
"2019-07-01",2011,96
"2019-07-01",2012,234
"2019-07-01",2013,135
"2019-07-01",2014,82
"2019-07-01",2015,105
"2019-07-01",2016,116
"2019-07-01",2017,105
"2019-07-01",2018,101
"2019-10-09",1966,358
"2019-10-09",1970,8
"2019-10-09",1971,8
"2019-10-09",1973,72
"2019-10-09",1974,58
"2019-10-09",1975,27
"2019-10-09",1976,49
"2019-10-09",1977,13
"2019-10-09",1978,27
"2019-10-09",1979,24
"2019-10-09",1981,68
"2019-10-09",1982,20
"2019-10-09",1983,5
"2019-10-09",1984,56
"2019-10-09",1985,29
"2019-10-09",1986,38
"2019-10-09",1987,31
"2019-10-09",1988,36
"2019-10-09",1989,4
"2019-10-09",1990,63
"2019-10-09",1991,241
"2019-10-09",1992,272
"2019-10-09",1993,243
"2019-10-09",1994,263
"2019-10-09",1995,234
"2019-10-09",1996,208
"2019-10-09",1997,253
"2019-10-09",1998,191
"2019-10-09",1999,18
"2019-10-09",2000,67
"2019-10-09",2001,23
"2019-10-09",2002,115
"2019-10-09",2003,75
"2019-10-09",2004,77
"2019-10-09",2005,139
"2019-10-09",2006,128
"2019-10-09",2007,70
"2019-10-09",2008,142
"2019-10-09",2009,94
"2019-10-09",2010,77
"2019-10-09",2011,96
"2019-10-09",2012,234
"2019-10-09",2013,135
"2019-10-09",2014,82
"2019-10-09",2015,105
"2019-10-09",2016,116
"2019-10-09",2017,105
"2019-10-09",2018,101
"2020-01-01",1966,358
"2020-01-01",1970,8
"2020-01-01",1971,8
"2020-01-01",1973,72
"2020-01-01",1974,58
"2020-01-01",1975,27
"2020-01-01",1976,49
"2020-01-01",1977,13
"2020-01-01",1978,27
"2020-01-01",1979,24
"2020-01-01",1981,68
"2020-01-01",1982,20
"2020-01-01",1983,5
"2020-01-01",1984,56
"2020-01-01",1985,29
"2020-01-01",1986,38
"2020-01-01",1987,31
"2020-01-01",1988,36
"2020-01-01",1989,4
"2020-01-01",1990,63
"2020-01-01",1991,241
"2020-01-01",1992,272
"2020-01-01",1993,243
"2020-01-01",1994,263
"2020-01-01",1995,234
"2020-01-01",1996,208
"2020-01-01",1997,253
"2020-01-01",1998,191
"2020-01-01",1999,18
"2020-01-01",2000,67
"2020-01-01",2001,23
"2020-01-01",2002,115
"2020-01-01",2003,75
"2020-01-01",2004,77
"2020-01-01",2005,139
"2020-01-01",2006,128
"2020-01-01",2007,70
"2020-01-01",2008,142
"2020-01-01",2009,94
"2020-01-01",2010,77
"2020-01-01",2011,96
"2020-01-01",2012,234
"2020-01-01",2013,135
"2020-01-01",2014,82
"2020-01-01",2015,105
"2020-01-01",2016,116
"2020-01-01",2017,105
"2020-01-01",2018,101
"2020-04-01",1966,358
"2020-04-01",1970,8
"2020-04-01",1971,8
"2020-04-01",1973,72
"2020-04-01",1974,58
"2020-04-01",1975,27
"2020-04-01",1976,49
"2020-04-01",1977,13
"2020-04-01",1978,27
"2020-04-01",1979,24
"2020-04-01",1981,68
"2020-04-01",1982,20
"2020-04-01",1983,5
"2020-04-01",1984,56
"2020-04-01",1985,29
"2020-04-01",1986,38
"2020-04-01",1987,31
"2020-04-01",1988,41
"2020-04-01",1989,7
"2020-04-01",1990,76
"2020-04-01",1991,248
"2020-04-01",1992,287
"2020-04-01",1993,256
"2020-04-01",1994,288
"2020-04-01",1995,257
"2020-04-01",1996,221
"2020-04-01",1997,291
"2020-04-01",1998,230
"2020-04-01",1999,18
"2020-04-01",2000,92
"2020-04-01",2001,23
"2020-04-01",2002,147
"2020-04-01",2003,75
"2020-04-01",2004,77
"2020-04-01",2005,146
"2020-04-01",2006,128
"2020-04-01",2007,70
"2020-04-01",2008,142
"2020-04-01",2009,94
"2020-04-01",2010,77
"2020-04-01",2011,96
"2020-04-01",2012,234
"2020-04-01",2013,135
"2020-04-01",2014,82
"2020-04-01",2015,105
"2020-04-01",2016,116
"2020-04-01",2017,105
"2020-04-01",2018,101
"2020-07-01",1944,2
"2020-07-01",1955,19
"2020-07-01",1966,358
"2020-07-01",1970,8
"2020-07-01",1971,8
"2020-07-01",1973,72
"2020-07-01",1974,58
"2020-07-01",1975,46
"2020-07-01",1976,49
"2020-07-01",1977,13
"2020-07-01",1978,27
"2020-07-01",1979,24
"2020-07-01",1981,68
"2020-07-01",1982,21
"2020-07-01",1983,5
"2020-07-01",1984,56
"2020-07-01",1985,29
"2020-07-01",1986,38
"2020-07-01",1987,49
"2020-07-01",1988,46
"2020-07-01",1989,39
"2020-07-01",1990,90
"2020-07-01",1991,296
"2020-07-01",1992,308
"2020-07-01",1993,283
"2020-07-01",1994,351
"2020-07-01",1995,341
"2020-07-01",1996,274
"2020-07-01",1997,342
"2020-07-01",1998,279
"2020-07-01",1999,21
"2020-07-01",2000,109
"2020-07-01",2001,43
"2020-07-01",2002,198
"2020-07-01",2003,76
"2020-07-01",2004,87
"2020-07-01",2005,153
"2020-07-01",2006,128
"2020-07-01",2007,70
"2020-07-01",2008,152
"2020-07-01",2009,95
"2020-07-01",2010,79
"2020-07-01",2011,96
"2020-07-01",2012,234
"2020-07-01",2013,135
"2020-07-01",2014,83
"2020-07-01",2015,110
"2020-07-01",2016,117
"2020-07-01",2017,106
"2020-07-01",2018,102
"2020-07-01",2019,90
"2020-10-01",1944,2
"2020-10-01",1955,19
"2020-10-01",1966,358
"2020-10-01",1970,8
"2020-10-01",1971,8
"2020-10-01",1973,72
"2020-10-01",1974,58
"2020-10-01",1975,46
"2020-10-01",1976,49
"2020-10-01",1977,13
"2020-10-01",1978,27
"2020-10-01",1979,24
"2020-10-01",1981,68
"2020-10-01",1982,21
"2020-10-01",1983,5
"2020-10-01",1984,56
"2020-10-01",1985,29
"2020-10-01",1986,38
"2020-10-01",1987,49
"2020-10-01",1988,46
"2020-10-01",1989,39
"2020-10-01",1990,90
"2020-10-01",1991,296
"2020-10-01",1992,308
"2020-10-01",1993,283
"2020-10-01",1994,351
"2020-10-01",1995,341
"2020-10-01",1996,274
"2020-10-01",1997,342
"2020-10-01",1998,279
"2020-10-01",1999,21
"2020-10-01",2000,109
"2020-10-01",2001,43
"2020-10-01",2002,198
"2020-10-01",2003,76
"2020-10-01",2004,87
"2020-10-01",2005,153
"2020-10-01",2006,128
"2020-10-01",2007,70
"2020-10-01",2008,152
"2020-10-01",2009,95
"2020-10-01",2010,79
"2020-10-01",2011,96
"2020-10-01",2012,234
"2020-10-01",2013,135
"2020-10-01",2014,83
"2020-10-01",2015,110
"2020-10-01",2016,117
"2020-10-01",2017,106
"2020-10-01",2018,102
"2020-10-01",2019,90
"2021-01-01",1944,2
"2021-01-01",1955,19
"2021-01-01",1966,358
"2021-01-01",1970,8
"2021-01-01",1971,8
"2021-01-01",1973,72
"2021-01-01",1974,58
"2021-01-01",1975,46
"2021-01-01",1976,49
"2021-01-01",1977,13
"2021-01-01",1978,27
"2021-01-01",1979,24
"2021-01-01",1981,68
"2021-01-01",1982,21
"2021-01-01",1983,5
"2021-01-01",1984,56
"2021-01-01",1985,29
"2021-01-01",1986,38
"2021-01-01",1987,49
"2021-01-01",1988,46
"2021-01-01",1989,39
"2021-01-01",1990,90
"2021-01-01",1991,296
"2021-01-01",1992,308
"2021-01-01",1993,283
"2021-01-01",1994,351
"2021-01-01",1995,341
"2021-01-01",1996,274
"2021-01-01",1997,342
"2021-01-01",1998,279
"2021-01-01",1999,21
"2021-01-01",2000,109
"2021-01-01",2001,43
"2021-01-01",2002,198
"2021-01-01",2003,76
"2021-01-01",2004,87
"2021-01-01",2005,153
"2021-01-01",2006,128
"2021-01-01",2007,70
"2021-01-01",2008,152
"2021-01-01",2009,95
"2021-01-01",2010,79
"2021-01-01",2011,96
"2021-01-01",2012,234
"2021-01-01",2013,135
"2021-01-01",2014,83
"2021-01-01",2015,110
"2021-01-01",2016,117
"2021-01-01",2017,106
"2021-01-01",2018,102
"2021-01-01",2019,90
"2021-04-01",1944,2
"2021-04-01",1955,19
"2021-04-01",1966,358
"2021-04-01",1970,8
"2021-04-01",1971,8
"2021-04-01",1973,72
"2021-04-01",1974,58
"2021-04-01",1975,46
"2021-04-01",1976,49
"2021-04-01",1977,13
"2021-04-01",1978,27
"2021-04-01",1979,24
"2021-04-01",1981,68
"2021-04-01",1982,21
"2021-04-01",1983,5
"2021-04-01",1984,56
"2021-04-01",1985,29
"2021-04-01",1986,38
"2021-04-01",1987,49
"2021-04-01",1988,46
"2021-04-01",1989,39
"2021-04-01",1990,90
"2021-04-01",1991,296
"2021-04-01",1992,308
"2021-04-01",1993,283
"2021-04-01",1994,351
"2021-04-01",1995,341
"2021-04-01",1996,274
"2021-04-01",1997,342
"2021-04-01",1998,279
"2021-04-01",1999,21
"2021-04-01",2000,109
"2021-04-01",2001,43
"2021-04-01",2002,198
"2021-04-01",2003,76
"2021-04-01",2004,87
"2021-04-01",2005,153
"2021-04-01",2006,128
"2021-04-01",2007,70
"2021-04-01",2008,152
"2021-04-01",2009,95
"2021-04-01",2010,79
"2021-04-01",2011,96
"2021-04-01",2012,234
"2021-04-01",2013,135
"2021-04-01",2014,83
"2021-04-01",2015,110
"2021-04-01",2016,117
"2021-04-01",2017,106
"2021-04-01",2018,102
"2021-04-01",2019,90
"2021-07-01",1944,2
"2021-07-01",1955,19
"2021-07-01",1962,10
"2021-07-01",1966,358
"2021-07-01",1970,25
"2021-07-01",1971,8
"2021-07-01",1973,72
"2021-07-01",1974,59
"2021-07-01",1975,47
"2021-07-01",1976,49
"2021-07-01",1977,13
"2021-07-01",1978,45
"2021-07-01",1979,24
"2021-07-01",1980,38
"2021-07-01",1981,68
"2021-07-01",1982,24
"2021-07-01",1983,5
"2021-07-01",1984,56
"2021-07-01",1985,29
"2021-07-01",1986,49
"2021-07-01",1987,49
"2021-07-01",1988,46
"2021-07-01",1989,39
"2021-07-01",1990,90
"2021-07-01",1991,296
"2021-07-01",1992,308
"2021-07-01",1993,284
"2021-07-01",1994,351
"2021-07-01",1995,341
"2021-07-01",1996,295
"2021-07-01",1997,342
"2021-07-01",1998,281
"2021-07-01",1999,57
"2021-07-01",2000,112
"2021-07-01",2001,43
"2021-07-01",2002,198
"2021-07-01",2003,76
"2021-07-01",2004,88
"2021-07-01",2005,158
"2021-07-01",2006,129
"2021-07-01",2007,73
"2021-07-01",2008,152
"2021-07-01",2009,95
"2021-07-01",2010,80
"2021-07-01",2011,98
"2021-07-01",2012,236
"2021-07-01",2013,135
"2021-07-01",2014,95
"2021-07-01",2015,114
"2021-07-01",2016,117
"2021-07-01",2017,106
"2021-07-01",2018,102
"2021-07-01",2019,90
"2021-07-01",2020,84
"2021-10-01",1944,2
"2021-10-01",1955,19
"2021-10-01",1962,10
"2021-10-01",1966,358
"2021-10-01",1970,25
"2021-10-01",1971,8
"2021-10-01",1973,72
"2021-10-01",1974,59
"2021-10-01",1975,47
"2021-10-01",1976,49
"2021-10-01",1977,13
"2021-10-01",1978,45
"2021-10-01",1979,24
"2021-10-01",1980,38
"2021-10-01",1981,68
"2021-10-01",1982,24
"2021-10-01",1983,5
"2021-10-01",1984,56
"2021-10-01",1985,29
"2021-10-01",1986,49
"2021-10-01",1987,49
"2021-10-01",1988,46
"2021-10-01",1989,39
"2021-10-01",1990,90
"2021-10-01",1991,296
"2021-10-01",1992,308
"2021-10-01",1993,284
"2021-10-01",1994,351
"2021-10-01",1995,341
"2021-10-01",1996,295
"2021-10-01",1997,342
"2021-10-01",1998,281
"2021-10-01",1999,57
"2021-10-01",2000,112
"2021-10-01",2001,43
"2021-10-01",2002,198
"2021-10-01",2003,76
"2021-10-01",2004,88
"2021-10-01",2005,158
"2021-10-01",2006,129
"2021-10-01",2007,73
"2021-10-01",2008,152
"2021-10-01",2009,95
"2021-10-01",2010,80
"2021-10-01",2011,98
"2021-10-01",2012,236
"2021-10-01",2013,135
"2021-10-01",2014,95
"2021-10-01",2015,114
"2021-10-01",2016,117
"2021-10-01",2017,106
"2021-10-01",2018,102
"2021-10-01",2019,90
"2021-10-01",2020,84
"2022-01-01",1944,2
"2022-01-01",1955,19
"2022-01-01",1962,10
"2022-01-01",1966,358
"2022-01-01",1970,25
"2022-01-01",1971,8
"2022-01-01",1973,72
"2022-01-01",1974,59
"2022-01-01",1975,47
"2022-01-01",1976,49
"2022-01-01",1977,13
"2022-01-01",1978,45
"2022-01-01",1979,24
"2022-01-01",1980,38
"2022-01-01",1981,68
"2022-01-01",1982,24
"2022-01-01",1983,6
"2022-01-01",1984,56
"2022-01-01",1985,29
"2022-01-01",1986,54
"2022-01-01",1987,50
"2022-01-01",1988,101
"2022-01-01",1989,190
"2022-01-01",1990,160
"2022-01-01",1991,463
"2022-01-01",1992,419
"2022-01-01",1993,414
"2022-01-01",1994,583
"2022-01-01",1995,543
"2022-01-01",1996,403
"2022-01-01",1997,518
"2022-01-01",1998,464
"2022-01-01",1999,59
"2022-01-01",2000,182
"2022-01-01",2001,43
"2022-01-01",2002,357
"2022-01-01",2003,77
"2022-01-01",2004,90
"2022-01-01",2005,179
"2022-01-01",2006,129
"2022-01-01",2007,73
"2022-01-01",2008,152
"2022-01-01",2009,95
"2022-01-01",2010,80
"2022-01-01",2011,98
"2022-01-01",2012,236
"2022-01-01",2013,135
"2022-01-01",2014,95
"2022-01-01",2015,115
"2022-01-01",2016,117
"2022-01-01",2017,106
"2022-01-01",2018,102
"2022-01-01",2019,91
"2022-01-01",2020,85
"2022-04-01",1944,2
"2022-04-01",1955,19
"2022-04-01",1960,3
"2022-04-01",1962,10
"2022-04-01",1966,358
"2022-04-01",1968,3
"2022-04-01",1969,23
"2022-04-01",1970,173
"2022-04-01",1971,12
"2022-04-01",1972,59
"2022-04-01",1973,128
"2022-04-01",1974,60
"2022-04-01",1975,48
"2022-04-01",1976,49
"2022-04-01",1977,14
"2022-04-01",1978,45
"2022-04-01",1979,24
"2022-04-01",1980,38
"2022-04-01",1981,68
"2022-04-01",1982,24
"2022-04-01",1983,6
"2022-04-01",1984,56
"2022-04-01",1985,29
"2022-04-01",1986,54
"2022-04-01",1987,50
"2022-04-01",1988,101
"2022-04-01",1989,195
"2022-04-01",1990,161
"2022-04-01",1991,463
"2022-04-01",1992,439
"2022-04-01",1993,414
"2022-04-01",1994,583
"2022-04-01",1995,543
"2022-04-01",1996,408
"2022-04-01",1997,518
"2022-04-01",1998,474
"2022-04-01",1999,66
"2022-04-01",2000,183
"2022-04-01",2001,51
"2022-04-01",2002,357
"2022-04-01",2003,77
"2022-04-01",2004,90
"2022-04-01",2005,179
"2022-04-01",2006,129
"2022-04-01",2007,73
"2022-04-01",2008,152
"2022-04-01",2009,95
"2022-04-01",2010,80
"2022-04-01",2011,98
"2022-04-01",2012,236
"2022-04-01",2013,135
"2022-04-01",2014,95
"2022-04-01",2015,115
"2022-04-01",2016,118
"2022-04-01",2017,106
"2022-04-01",2018,102
"2022-04-01",2019,91
"2022-04-01",2020,86
"2022-04-01",2021,69
"2022-07-01",1944,2
"2022-07-01",1955,19
"2022-07-01",1960,3
"2022-07-01",1962,10
"2022-07-01",1966,358
"2022-07-01",1968,4
"2022-07-01",1969,24
"2022-07-01",1970,180
"2022-07-01",1971,48
"2022-07-01",1972,166
"2022-07-01",1973,351
"2022-07-01",1974,249
"2022-07-01",1975,118
"2022-07-01",1976,51
"2022-07-01",1977,15
"2022-07-01",1978,47
"2022-07-01",1979,24
"2022-07-01",1980,39
"2022-07-01",1981,70
"2022-07-01",1982,78
"2022-07-01",1983,6
"2022-07-01",1984,56
"2022-07-01",1985,29
"2022-07-01",1986,54
"2022-07-01",1987,50
"2022-07-01",1988,101
"2022-07-01",1989,195
"2022-07-01",1990,161
"2022-07-01",1991,463
"2022-07-01",1992,440
"2022-07-01",1993,415
"2022-07-01",1994,583
"2022-07-01",1995,543
"2022-07-01",1996,409
"2022-07-01",1997,519
"2022-07-01",1998,476
"2022-07-01",1999,66
"2022-07-01",2000,183
"2022-07-01",2001,51
"2022-07-01",2002,357
"2022-07-01",2003,77
"2022-07-01",2004,90
"2022-07-01",2005,179
"2022-07-01",2006,129
"2022-07-01",2007,73
"2022-07-01",2008,152
"2022-07-01",2009,95
"2022-07-01",2010,80
"2022-07-01",2011,98
"2022-07-01",2012,236
"2022-07-01",2013,135
"2022-07-01",2014,95
"2022-07-01",2015,115
"2022-07-01",2016,118
"2022-07-01",2017,106
"2022-07-01",2018,102
"2022-07-01",2019,91
"2022-07-01",2020,86
"2022-07-01",2021,69
"2022-10-01",1944,2
"2022-10-01",1955,19
"2022-10-01",1960,3
"2022-10-01",1962,10
"2022-10-01",1966,358
"2022-10-01",1968,4
"2022-10-01",1969,24
"2022-10-01",1970,180
"2022-10-01",1971,48
"2022-10-01",1972,166
"2022-10-01",1973,351
"2022-10-01",1974,249
"2022-10-01",1975,118
"2022-10-01",1976,51
"2022-10-01",1977,15
"2022-10-01",1978,47
"2022-10-01",1979,24
"2022-10-01",1980,39
"2022-10-01",1981,70
"2022-10-01",1982,78
"2022-10-01",1983,6
"2022-10-01",1984,56
"2022-10-01",1985,29
"2022-10-01",1986,54
"2022-10-01",1987,50
"2022-10-01",1988,101
"2022-10-01",1989,195
"2022-10-01",1990,161
"2022-10-01",1991,463
"2022-10-01",1992,440
"2022-10-01",1993,415
"2022-10-01",1994,583
"2022-10-01",1995,543
"2022-10-01",1996,409
"2022-10-01",1997,519
"2022-10-01",1998,476
"2022-10-01",1999,66
"2022-10-01",2000,183
"2022-10-01",2001,51
"2022-10-01",2002,357
"2022-10-01",2003,77
"2022-10-01",2004,90
"2022-10-01",2005,179
"2022-10-01",2006,129
"2022-10-01",2007,73
"2022-10-01",2008,152
"2022-10-01",2009,95
"2022-10-01",2010,80
"2022-10-01",2011,98
"2022-10-01",2012,236
"2022-10-01",2013,135
"2022-10-01",2014,95
"2022-10-01",2015,115
"2022-10-01",2016,118
"2022-10-01",2017,106
"2022-10-01",2018,102
"2022-10-01",2019,91
"2022-10-01",2020,86
"2022-10-01",2021,69
"2023-01-01",1944,2
"2023-01-01",1955,19
"2023-01-01",1960,3
"2023-01-01",1962,10
"2023-01-01",1966,358
"2023-01-01",1968,4
"2023-01-01",1969,24
"2023-01-01",1970,180
"2023-01-01",1971,48
"2023-01-01",1972,166
"2023-01-01",1973,351
"2023-01-01",1974,249
"2023-01-01",1975,118
"2023-01-01",1976,51
"2023-01-01",1977,15
"2023-01-01",1978,47
"2023-01-01",1979,24
"2023-01-01",1980,39
"2023-01-01",1981,70
"2023-01-01",1982,78
"2023-01-01",1983,6
"2023-01-01",1984,56
"2023-01-01",1985,29
"2023-01-01",1986,54
"2023-01-01",1987,50
"2023-01-01",1988,101
"2023-01-01",1989,195
"2023-01-01",1990,161
"2023-01-01",1991,463
"2023-01-01",1992,440
"2023-01-01",1993,415
"2023-01-01",1994,583
"2023-01-01",1995,543
"2023-01-01",1996,409
"2023-01-01",1997,519
"2023-01-01",1998,476
"2023-01-01",1999,66
"2023-01-01",2000,183
"2023-01-01",2001,51
"2023-01-01",2002,357
"2023-01-01",2003,77
"2023-01-01",2004,90
"2023-01-01",2005,179
"2023-01-01",2006,129
"2023-01-01",2007,73
"2023-01-01",2008,152
"2023-01-01",2009,95
"2023-01-01",2010,80
"2023-01-01",2011,98
"2023-01-01",2012,261
"2023-01-01",2013,135
"2023-01-01",2014,95
"2023-01-01",2015,115
"2023-01-01",2016,118
"2023-01-01",2017,106
"2023-01-01",2018,102
"2023-01-01",2019,91
"2023-01-01",2020,86
"2023-01-01",2021,69
