"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",627,258,0,0,0
"2015-04-09",660,303,0,0,0
"2008-10-10",417,167,0,0,0
"2013-09-10",483,256,0,0,0
"2009-04-06",389,170,0,0,0
"2012-07-13",424,231,0,0,0
"2014-09-08",644,294,0,0,0
"2016-10-07",658,319,0,0,0
"2010-07-26",402,161,0,0,0
"2016-07-04",709,317,0,0,0
"2018-04-09",761,341,0,0,0
"2016-01-04",678,315,0,0,0
"2016-04-05",701,319,0,0,0
"2011-06-10",404,92,0,0,0
"2012-01-18",406,90,0,0,0
"2008-04-01",410,167,0,0,0
"2010-04-01",397,161,0,0,0
"2017-10-12",686,312,0,0,0
"2017-07-24",688,315,0,0,0
"2009-09-25",381,161,0,0,0
"2017-04-12",676,314,0,0,0
"2007-12-19",373,140,0,0,0
"2009-12-16",387,161,0,0,0
"2011-09-05",404,92,0,0,0
"2010-11-17",444,165,0,0,0
"2018-09-28",785,345,0,0,0
"2012-12-11",440,252,0,0,0
"2015-10-01",670,306,0,0,0
"2016-12-27",654,327,0,0,0
"2009-06-17",389,170,0,0,0
"2013-02-20",444,248,0,0,0
"2012-10-31",440,252,0,0,0
"2013-05-21",483,248,0,0,0
"2012-03-26",407,90,0,0,0
"2015-07-03",666,306,0,0,0
"2013-07-09",483,248,0,0,0
"2015-01-19",650,302,0,0,0
"2008-12-17",389,170,0,0,0
"2018-07-11",777,343,0,0,0
"2011-02-21",408,91,0,0,0
"2008-06-27",414,167,0,0,0
"2013-12-20",463,256,0,0,0
"2017-12-22",748,339,0,0,0
