"snapshot","national","international"
"2014-03-28",0,3357
"2015-04-09",0,3888
"2008-10-10",0,2023
"2013-09-10",0,2802
"2009-04-06",0,2022
"2012-07-13",0,2742
"2014-09-08",0,3424
"2016-10-07",0,4382
"2010-07-26",0,2164
"2016-07-04",0,4263
"2018-04-09",279,4760
"2016-01-04",0,4077
"2016-04-05",0,4175
"2011-06-10",0,2289
"2012-01-18",0,2298
"2008-04-01",0,1730
"2010-04-01",0,2169
"2017-10-12",0,4588
"2017-07-24",0,4588
"2009-09-25",0,2120
"2017-04-12",0,4514
"2007-12-19",0,1105
"2009-12-16",0,2154
"2011-09-05",0,2289
"2010-11-17",0,2226
"2018-09-28",286,4695
"2012-12-11",0,1927
"2015-10-01",0,4093
"2016-12-27",0,4472
"2009-06-17",0,2035
"2013-02-20",0,2012
"2012-10-31",0,2681
"2013-05-21",0,2047
"2012-03-26",0,2517
"2015-07-03",0,3978
"2013-07-09",0,2789
"2015-01-19",0,3548
"2008-12-17",0,2050
"2018-07-11",279,4685
"2011-02-21",0,2255
"2008-06-27",0,1997
"2013-12-20",0,2858
"2017-12-22",215,4766
