"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",160,79,10,0,0
"2008-04-01",173,81,10,0,0
"2008-06-27",162,89,10,0,0
"2008-10-10",154,89,10,0,0
"2008-12-17",141,83,10,0,0
"2009-04-06",143,86,10,0,0
"2009-06-17",143,86,10,0,0
"2009-09-25",146,85,10,0,0
"2009-12-16",154,87,10,0,0
"2010-04-01",158,88,10,0,0
"2010-07-26",206,88,10,0,0
"2010-11-17",248,97,10,0,0
"2011-02-21",305,119,10,0,0
"2011-06-10",320,119,10,0,0
"2011-09-05",322,119,10,0,0
"2012-01-18",331,125,10,0,0
"2012-03-26",336,127,10,0,0
"2012-07-13",382,129,10,0,0
"2012-10-31",403,132,10,0,0
"2012-12-11",403,132,10,0,0
"2013-02-20",413,135,10,0,0
"2013-05-21",486,153,10,0,0
"2013-07-09",488,153,10,0,0
"2013-09-10",523,170,10,0,0
"2013-12-20",450,163,10,0,0
"2014-03-28",492,177,11,0,0
"2014-09-08",584,245,12,0,0
"2015-01-19",546,347,12,0,0
"2015-04-09",573,352,12,0,0
"2015-07-03",652,355,12,0,0
"2015-10-01",809,422,12,0,0
"2016-01-04",800,377,20,0,0
"2016-04-05",955,439,20,0,0
"2016-07-04",960,450,20,0,0
"2016-10-07",968,491,25,0,0
"2016-12-27",954,528,27,0,0
"2017-04-12",993,612,28,0,0
"2017-07-24",948,636,34,1,0
"2017-10-12",1015,646,34,1,0
"2017-12-22",1005,668,75,1,0
"2018-04-09",1020,730,75,1,0
"2018-07-11",1081,778,75,1,0
"2018-09-28",1145,808,82,1,0
"2019-01-01",1304,1013,99,1,0
"2019-04-06",1611,1053,120,1,0
"2019-07-01",1687,1102,122,1,0
"2019-10-09",1709,1159,126,1,0
"2020-01-01",1717,1171,130,1,0
"2020-04-01",1683,1174,116,1,0
"2020-07-01",1674,1402,169,1,0
"2020-10-01",1727,1456,169,1,0
"2021-01-01",1749,1497,178,1,0
"2021-04-01",1843,1593,180,1,0
"2021-07-01",1931,1901,205,2,0
"2021-10-01",2053,2020,207,2,0
"2022-01-01",2053,2044,210,2,0
"2022-04-01",2089,2223,229,4,0
"2022-07-01",2151,2169,235,5,0
