"snapshot","kingdom","speciesCount"
"2007-12-19",1,1064
"2007-12-19",3,4
"2007-12-19",4,25
"2007-12-19",5,327
"2007-12-19",6,2221
"2007-12-19",7,22
"2008-04-01",1,1075
"2008-04-01",3,4
"2008-04-01",4,26
"2008-04-01",5,332
"2008-04-01",6,2389
"2008-04-01",7,22
"2008-06-27",1,1112
"2008-06-27",3,12
"2008-06-27",4,30
"2008-06-27",5,336
"2008-06-27",6,2574
"2008-06-27",7,22
"2008-10-10",1,1216
"2008-10-10",3,12
"2008-10-10",4,30
"2008-10-10",5,336
"2008-10-10",6,2585
"2008-10-10",7,22
"2008-12-17",1,1171
"2008-12-17",3,12
"2008-12-17",4,29
"2008-12-17",5,335
"2008-12-17",6,2599
"2008-12-17",7,22
"2009-04-06",1,1264
"2009-04-06",3,12
"2009-04-06",4,30
"2009-04-06",5,335
"2009-04-06",6,2631
"2009-04-06",7,23
"2009-06-17",1,1483
"2009-06-17",3,12
"2009-06-17",4,31
"2009-06-17",5,347
"2009-06-17",6,2650
"2009-06-17",7,23
"2009-09-25",1,1667
"2009-09-25",2,1
"2009-09-25",3,13
"2009-09-25",4,31
"2009-09-25",5,358
"2009-09-25",6,2752
"2009-09-25",7,23
"2009-12-16",1,1699
"2009-12-16",2,1
"2009-12-16",3,13
"2009-12-16",4,31
"2009-12-16",5,358
"2009-12-16",6,2780
"2009-12-16",7,23
"2010-04-01",1,1712
"2010-04-01",2,1
"2010-04-01",3,13
"2010-04-01",4,31
"2010-04-01",5,360
"2010-04-01",6,2792
"2010-04-01",7,23
"2010-07-26",1,1635
"2010-07-26",2,1
"2010-07-26",3,13
"2010-07-26",4,28
"2010-07-26",5,359
"2010-07-26",6,2791
"2010-07-26",7,23
"2010-11-17",1,1777
"2010-11-17",2,1
"2010-11-17",3,14
"2010-11-17",4,62
"2010-11-17",5,512
"2010-11-17",6,3081
"2010-11-17",7,23
"2011-02-21",1,1790
"2011-02-21",2,1
"2011-02-21",3,14
"2011-02-21",4,63
"2011-02-21",5,521
"2011-02-21",6,3095
"2011-02-21",7,23
"2011-06-10",1,1825
"2011-06-10",3,9
"2011-06-10",4,64
"2011-06-10",5,521
"2011-06-10",6,3142
"2011-06-10",7,23
"2011-09-05",1,1828
"2011-09-05",3,9
"2011-09-05",4,64
"2011-09-05",5,520
"2011-09-05",6,3135
"2011-09-05",7,23
"2012-01-18",1,2138
"2012-01-18",3,8
"2012-01-18",4,36
"2012-01-18",5,400
"2012-01-18",6,1810
"2012-01-18",7,23
"2012-03-26",1,2150
"2012-03-26",3,15
"2012-03-26",4,87
"2012-03-26",5,718
"2012-03-26",6,3025
"2012-03-26",7,23
"2012-07-13",1,2318
"2012-07-13",3,16
"2012-07-13",4,83
"2012-07-13",5,691
"2012-07-13",6,2726
"2012-07-13",7,23
"2012-10-31",1,2496
"2012-10-31",3,9
"2012-10-31",4,63
"2012-10-31",5,506
"2012-10-31",6,2690
"2012-10-31",7,23
"2012-12-11",1,2501
"2012-12-11",3,9
"2012-12-11",4,63
"2012-12-11",5,511
"2012-12-11",6,2698
"2012-12-11",7,23
"2013-02-20",1,2633
"2013-02-20",3,9
"2013-02-20",4,63
"2013-02-20",5,512
"2013-02-20",6,2719
"2013-02-20",7,23
"2013-05-21",1,2727
"2013-05-21",3,9
"2013-05-21",4,64
"2013-05-21",5,512
"2013-05-21",6,2878
"2013-05-21",7,23
"2013-07-09",1,2693
"2013-07-09",3,9
"2013-07-09",4,73
"2013-07-09",5,516
"2013-07-09",6,2894
"2013-07-09",7,23
"2013-09-10",1,2715
"2013-09-10",3,9
"2013-09-10",4,72
"2013-09-10",5,518
"2013-09-10",6,3082
"2013-09-10",7,23
"2013-12-20",1,2707
"2013-12-20",3,9
"2013-12-20",4,72
"2013-12-20",5,517
"2013-12-20",6,3116
"2013-12-20",7,23
"2014-03-28",1,2869
"2014-03-28",3,9
"2014-03-28",4,103
"2014-03-28",5,528
"2014-03-28",6,3168
"2014-03-28",7,23
"2014-09-08",1,2805
"2014-09-08",3,1
"2014-09-08",4,69
"2014-09-08",5,528
"2014-09-08",6,3072
"2014-09-08",7,1
"2015-01-19",1,3024
"2015-01-19",3,9
"2015-01-19",4,100
"2015-01-19",5,894
"2015-01-19",6,3607
"2015-01-19",7,22
"2015-04-09",1,3395
"2015-04-09",3,9
"2015-04-09",4,109
"2015-04-09",5,894
"2015-04-09",6,3656
"2015-04-09",7,22
"2015-07-03",1,3414
"2015-07-03",3,10
"2015-07-03",4,100
"2015-07-03",5,931
"2015-07-03",6,3758
"2015-07-03",7,22
"2015-10-01",1,3635
"2015-10-01",3,21
"2015-10-01",4,124
"2015-10-01",5,943
"2015-10-01",6,4332
"2015-10-01",7,22
"2016-01-04",1,3779
"2016-01-04",3,21
"2016-01-04",4,124
"2016-01-04",5,953
"2016-01-04",6,4355
"2016-01-04",7,22
"2016-04-05",1,3878
"2016-04-05",3,21
"2016-04-05",4,124
"2016-04-05",5,957
"2016-04-05",6,4391
"2016-04-05",7,22
"2016-07-04",1,4174
"2016-07-04",3,21
"2016-07-04",4,124
"2016-07-04",5,957
"2016-07-04",6,4399
"2016-07-04",7,22
"2016-10-07",1,4103
"2016-10-07",3,21
"2016-10-07",4,132
"2016-10-07",5,959
"2016-10-07",6,4413
"2016-12-27",1,4164
"2016-12-27",3,20
"2016-12-27",4,129
"2016-12-27",5,963
"2016-12-27",6,4438
"2017-04-12",1,4282
"2017-04-12",3,17
"2017-04-12",4,120
"2017-04-12",5,964
"2017-04-12",6,3908
"2017-07-24",1,4285
"2017-07-24",3,20
"2017-07-24",4,126
"2017-07-24",5,963
"2017-07-24",6,4471
"2017-10-12",1,4343
"2017-10-12",3,17
"2017-10-12",4,125
"2017-10-12",5,967
"2017-10-12",6,3994
"2017-10-12",7,1
"2017-12-22",1,6053
"2017-12-22",3,18
"2017-12-22",4,141
"2017-12-22",5,994
"2017-12-22",6,5716
"2017-12-22",7,1
"2018-04-09",1,6098
"2018-04-09",3,18
"2018-04-09",4,148
"2018-04-09",5,997
"2018-04-09",6,4654
"2018-04-09",7,1
"2018-07-11",1,4457
"2018-07-11",3,18
"2018-07-11",4,141
"2018-07-11",5,1040
"2018-07-11",6,4734
"2018-07-11",7,26
"2018-09-28",1,4478
"2018-09-28",3,18
"2018-09-28",4,141
"2018-09-28",5,1041
"2018-09-28",6,4739
"2018-09-28",7,26
"2019-01-01",1,4623
"2019-01-01",3,18
"2019-01-01",4,149
"2019-01-01",5,1086
"2019-01-01",6,4845
"2019-01-01",7,26
"2019-04-06",1,4659
"2019-04-06",3,19
"2019-04-06",4,150
"2019-04-06",5,1096
"2019-04-06",6,4881
"2019-04-06",7,26
"2019-07-01",1,4842
"2019-07-01",3,19
"2019-07-01",4,150
"2019-07-01",5,1100
"2019-07-01",6,4967
"2019-07-01",7,26
"2019-10-09",1,4895
"2019-10-09",3,19
"2019-10-09",4,150
"2019-10-09",5,1101
"2019-10-09",6,5025
"2019-10-09",7,26
"2020-01-01",1,4884
"2020-01-01",3,19
"2020-01-01",4,150
"2020-01-01",5,1101
"2020-01-01",6,5083
"2020-01-01",7,26
"2020-04-01",1,4929
"2020-04-01",3,19
"2020-04-01",4,150
"2020-04-01",5,1103
"2020-04-01",6,5091
"2020-04-01",7,26
"2020-07-01",1,5058
"2020-07-01",3,21
"2020-07-01",4,150
"2020-07-01",5,1108
"2020-07-01",6,5185
"2020-07-01",7,26
"2020-10-01",1,5106
"2020-10-01",3,21
"2020-10-01",4,179
"2020-10-01",5,1108
"2020-10-01",6,5198
"2020-10-01",7,26
"2021-01-01",1,5111
"2021-01-01",3,21
"2021-01-01",4,179
"2021-01-01",5,1108
"2021-01-01",6,5202
"2021-01-01",7,26
"2021-04-01",1,5214
"2021-04-01",3,22
"2021-04-01",4,147
"2021-04-01",5,1109
"2021-04-01",6,5304
"2021-04-01",7,26
"2021-07-01",1,5242
"2021-07-01",3,23
"2021-07-01",4,147
"2021-07-01",5,1113
"2021-07-01",6,5313
"2021-07-01",7,26
"2021-10-01",1,5430
"2021-10-01",3,26
"2021-10-01",4,149
"2021-10-01",5,1131
"2021-10-01",6,5309
"2021-10-01",7,26
"2022-01-01",1,5465
"2022-01-01",3,26
"2022-01-01",4,151
"2022-01-01",5,1132
"2022-01-01",6,5331
"2022-01-01",7,26
"2022-04-01",1,5646
"2022-04-01",3,26
"2022-04-01",4,151
"2022-04-01",5,1133
"2022-04-01",6,5353
"2022-04-01",7,26
"2022-07-01",1,5532
"2022-07-01",3,30
"2022-07-01",4,151
"2022-07-01",5,1146
"2022-07-01",6,5390
"2022-07-01",7,26
