"snapshot","speciesCount"
"2007-12-19",5172
"2008-04-01",5465
"2008-06-27",5752
"2008-10-10",5790
"2008-12-17",5781
"2009-04-06",5837
"2009-06-17",6010
"2009-09-25",6213
"2009-12-16",6306
"2010-04-01",6331
"2010-07-26",6188
"2010-11-17",6531
"2011-02-21",6568
"2011-06-10",6741
"2011-09-05",6756
"2012-01-18",6062
"2012-03-26",7579
"2012-07-13",7309
"2012-10-31",7116
"2012-12-11",7172
"2013-02-20",7274
"2013-05-21",7521
"2013-07-09",7551
"2013-09-10",7758
"2013-12-20",7706
"2014-03-28",7970
"2014-09-08",7967
"2015-01-19",9211
"2015-04-09",9632
"2015-07-03",9780
"2015-10-01",10503
"2016-01-04",10690
"2016-04-05",10811
"2016-07-04",11157
"2016-10-07",11126
"2016-12-27",11218
"2017-04-12",11363
"2017-07-24",11385
"2017-10-12",11488
"2017-12-22",14992
"2018-04-09",13610
"2018-07-11",12127
"2018-09-28",12197
"2019-01-01",12733
"2019-04-06",13246
"2019-07-01",13635
"2019-10-09",13663
"2020-01-01",13727
"2020-04-01",13655
"2020-07-01",13830
"2020-10-01",13960
"2021-01-01",14054
"2021-04-01",14329
"2021-07-01",14525
"2021-10-01",14960
"2022-01-01",15016
"2022-04-01",15336
"2022-07-01",15452
