"snapshot","national","international"
"2007-12-19",1,4650
"2008-04-01",1,4852
"2008-06-27",1,5156
"2008-10-10",1,5194
"2008-12-17",1,5240
"2009-04-06",1,5249
"2009-06-17",1,5414
"2009-09-25",1,5659
"2009-12-16",1,5751
"2010-04-01",1,5776
"2010-07-26",1,5628
"2010-11-17",1,6303
"2011-02-21",1,6377
"2011-06-10",1,6552
"2011-09-05",1,6568
"2012-01-18",1,5860
"2012-03-26",1,7390
"2012-07-13",1,7117
"2012-10-31",1,6792
"2012-12-11",1,6622
"2013-02-20",1,6725
"2013-05-21",1,7120
"2013-07-09",1,7307
"2013-09-10",1,7586
"2013-12-20",1,7706
"2014-03-28",1,7949
"2014-09-08",1,7946
"2015-01-19",1,9190
"2015-04-09",1,9611
"2015-07-03",1,9759
"2015-10-01",1,10489
"2016-01-04",1,10676
"2016-04-05",1,10799
"2016-07-04",1,11155
"2016-10-07",1,11123
"2016-12-27",1,11215
"2017-04-12",1,11352
"2017-07-24",1,11383
"2017-10-12",1,11486
"2017-12-22",290,14960
"2018-04-09",290,13526
"2018-07-11",290,12043
"2018-09-28",290,12131
"2019-01-01",290,12676
"2019-04-06",299,13186
"2019-07-01",299,13501
"2019-10-09",299,13535
"2020-01-01",299,13600
"2020-04-01",299,13507
"2020-07-01",308,13674
"2020-10-01",308,13807
"2021-01-01",308,13894
"2021-04-01",308,14159
"2021-07-01",311,14360
"2021-10-01",311,14854
"2022-01-01",311,14911
"2022-04-01",324,15228
"2022-07-01",324,15354
