"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",160,80,9,0,0
"2008-04-01",173,82,9,0,0
"2008-06-27",162,90,9,0,0
"2008-10-10",154,90,9,0,0
"2008-12-17",141,84,9,0,0
"2009-04-06",143,87,9,0,0
"2009-06-17",143,87,9,0,0
"2009-09-25",146,86,9,0,0
"2009-12-16",154,88,9,0,0
"2010-04-01",158,89,9,0,0
"2010-07-26",206,89,9,0,0
"2010-11-17",254,92,9,0,0
"2011-02-21",314,111,9,0,0
"2011-06-10",329,111,9,0,0
"2011-09-05",331,111,9,0,0
"2012-01-18",340,117,9,0,0
"2012-03-26",346,118,9,0,0
"2012-07-13",392,120,9,0,0
"2012-10-31",414,122,9,0,0
"2012-12-11",414,122,9,0,0
"2013-02-20",424,125,9,0,0
"2013-05-21",500,140,9,0,0
"2013-07-09",502,140,9,0,0
"2013-09-10",537,156,10,0,0
"2013-12-20",464,149,10,0,0
"2014-03-28",507,162,11,0,0
"2014-09-08",601,229,11,0,0
"2015-01-19",644,250,11,0,0
"2015-04-09",672,254,11,0,0
"2015-07-03",751,257,11,0,0
"2015-10-01",891,341,11,0,0
"2016-01-04",813,368,16,0,0
"2016-04-05",975,423,16,0,0
"2016-07-04",981,433,16,0,0
"2016-10-07",987,481,16,0,0
"2016-12-27",972,521,16,0,0
"2017-04-12",1022,595,16,0,0
"2017-07-24",977,623,19,0,0
"2017-10-12",1043,633,20,0,0
"2017-12-22",1036,677,36,0,0
"2018-04-09",1050,740,36,0,0
"2018-07-11",1111,788,36,0,0
"2018-09-28",1176,823,37,0,0
"2019-01-01",1348,1026,43,0,0
"2019-04-06",1656,1065,64,0,0
"2019-07-01",1739,1108,65,0,0
"2019-10-09",1761,1168,66,0,0
"2020-01-01",1770,1181,68,0,0
"2020-04-01",1754,1157,63,0,0
"2020-07-01",1746,1414,86,0,0
"2020-10-01",1801,1466,86,0,0
"2021-01-01",1819,1514,92,0,0
"2021-04-01",1914,1611,92,0,0
"2021-07-01",2035,1895,109,0,0
"2021-10-01",2165,2006,111,0,0
"2022-01-01",2165,2033,111,0,0
"2022-04-01",2216,2207,122,0,0
"2022-07-01",2275,2160,125,0,0
