"snapshot","national","international"
"2007-12-19",0,19995
"2008-04-01",0,20107
"2008-06-27",0,22676
"2008-10-10",0,22929
"2008-12-17",0,23522
"2009-04-06",0,24203
"2009-06-17",0,25694
"2009-09-25",0,43424
"2009-12-16",0,48966
"2010-04-01",0,49076
"2010-07-26",0,52052
"2010-11-17",0,57863
"2011-02-21",0,59333
"2011-06-10",0,71509
"2011-09-05",0,70142
"2012-01-18",0,66233
"2012-03-26",0,63539
"2012-07-13",0,75554
"2012-10-31",0,51303
"2012-12-11",0,48455
"2013-02-20",0,47635
"2013-05-21",0,75475
"2013-07-09",0,77200
"2013-09-10",0,85102
"2013-12-20",0,92971
"2014-03-28",0,96882
"2014-09-08",0,110956
"2015-01-19",0,120985
"2015-04-09",0,129809
"2015-07-03",0,133918
"2015-10-01",0,139868
"2016-01-04",0,149792
"2016-04-05",0,153403
"2016-07-04",0,154373
"2016-10-07",0,170435
"2016-12-27",0,181939
"2017-04-12",0,183543
"2017-07-24",0,190086
"2017-10-12",0,193613
"2017-12-22",83123,151810
"2018-04-09",83123,151262
"2018-07-11",83123,153915
"2018-09-28",83123,155469
"2019-01-01",83123,159526
"2019-04-06",181023,167879
"2019-07-01",183080,169531
"2019-10-09",186585,170312
"2020-01-01",186585,170739
"2020-04-01",186585,173546
"2020-07-01",320158,176175
"2020-10-01",320158,191813
"2021-01-01",320158,193944
"2021-04-01",320842,197623
"2021-07-01",481058,200064
"2021-10-01",485115,213586
