"snapshot","occurrenceCount"
"2007-12-19",29804
"2008-04-01",30803
"2008-06-27",29937
"2008-10-10",30271
"2008-12-17",29172
"2009-04-06",31779
"2009-06-17",33861
"2009-09-25",51713
"2009-12-16",57779
"2010-04-01",57889
"2010-07-26",60865
"2010-11-17",66676
"2011-02-21",67141
"2011-06-10",79317
"2011-09-05",77950
"2012-01-18",74042
"2012-03-26",71371
"2012-07-13",83386
"2012-10-31",83294
"2012-12-11",83438
"2013-02-20",83440
"2013-05-21",86525
"2013-07-09",86263
"2013-09-10",92892
"2013-12-20",92971
"2014-03-28",97254
"2014-09-08",111328
"2015-01-19",121357
"2015-04-09",130181
"2015-07-03",134290
"2015-10-01",140226
"2016-01-04",150150
"2016-04-05",153752
"2016-07-04",154380
"2016-10-07",170447
"2016-12-27",181939
"2017-04-12",183543
"2017-07-24",195831
"2017-10-12",199358
"2017-12-22",240678
"2018-04-09",247618
"2018-07-11",250271
"2018-09-28",251825
"2019-01-01",255882
"2019-04-06",362135
"2019-07-01",367450
"2019-10-09",371736
"2020-01-01",372163
"2020-04-01",374970
"2020-07-01",511431
"2020-10-01",527069
"2021-01-01",529369
"2021-04-01",534795
"2021-07-01",697452
"2021-10-01",715031
